"subject","predicate","object"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Armfield"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny-Boy_Hatchard"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Carter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Thorburn"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Casey"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hemmings"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Gaffney"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Williams_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainie_Highway"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grievous_bodily_harm"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Murray"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_O'Hara"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fowler_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Pearce"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clair_Norris_2019.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mitchell_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Savage"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Lawrence_Moody"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Oates"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Paris"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Highway"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy-Leigh_Hickman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bex_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_(band)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Baker"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cora_Cross"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Willmott-Brown"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Cordingly"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Fox"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Durham"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Smith"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abi_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Astill"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Owen"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Myles"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Cross"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_London"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Kent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bailey_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanice_Stewart-Jones"
