"subject","predicate","object"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","Bufadienolide is a chemical compound with steroid structure. Its derivatives are collectively known as bufadienolides, including many in the form of bufadienolide glycosides (bufadienolides that contain structural groups derived from sugars). These are a type of cardiac glycoside, the other being the cardenolide glycosides. Both bufadienolides and their glycosides are toxic; specifically, they can cause an atrioventricular block, bradycardia (slow heartbeat), ventricular tachycardia (a type of rapid heartbeat), and possibly lethal cardiac arrest."
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","Les bufadiénolides sont une classe de composés chimiques organiques polycycliques de structure stéroïdale, dont beaucoup se présentent sous la forme d'hétérosides (contenant des groupes structuraux dérivés des sucres). Il s'agit d'un type d'hétérosides cardiotoniques, l'autre étant celui des cardénolides. Les bufadiénolides et leurs glycosides sont toxiques pour l'homme et les mammifères. Ils peuvent provoquer un bloc atrio-ventriculaire (BAV), une bradycardie (rythme cardiaque lent), une tachycardie ventriculaire (type de rythme cardiaque rapide) et éventuellement un arrêt cardiorespiratoire mortel."
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","El bufadienolide és un compost químic amb una estructura esteroide. Els seus derivats es coneixen col·lectivament com bufadienolides, incloent molts bufadienolides que contenen dels sucres. Els bufadienolides i els seus glucòsids són tòxics; poden causar bloqueig atrioventricular, bradicàrdia, taquicàrdia ventricular i aturada cardíaca."
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","El bufadienólido es un compuesto químico con estructura de esteroide. Sus derivados se conocen colectivamente como bufadienólidos, incluyendo muchos en la forma de glucósidos bufadienólidos (bufadienólidos que contienen grupos estructurales derivados de azúcares). Estos son un tipo de glucósido cardíaco, siendo el otro el glucósido cardenólido. Ambos bufadienólidos y sus glucósidos son tóxicos; específicamente, pueden causar un bloqueo auriculoventricular, bradicardia (ritmo cardíaco lento), taquicardia ventricular (un tipo de latido del corazón rápido), y posiblemente letal paro cardíaco.​"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","蟾蜍二烯内酯（英語：bufadienolide）又称蟾毒内酯、蟾蜍二烯酸内酯、蟾蜍二烯羟酸内酯，是一种带有腺甾烷结构的化合物，其甾环17号位上的侧链带有2-吡喃酮基团，其衍生物包括有许多蟾蜍甾型的糖苷配基，是强心苷的两大类型之一，另一类为心甾内酯衍生的强心甾型糖苷配基。蟾蜍二烯内酯和其衍生的糖苷都带有毒性，会引起心跳过缓、心室性心搏過速、心搏停止等一系列心脏疾病。"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","Bufadienolid je steroidní sloučenina, jejíž deriváty, souhrnně označované bufadienolidy, jsou společně s kardenolidy jedním z druhů srdečních glykosidů."
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2000/01/rdf-schema#comment","O bufadienolídeo é um esteroide de origem animal, que é produzido por diversos bufonídeos em forma de veneno. Assim como as outras toxinas secretadas por esses animais, ela é cardiotóxica, causando bradicardia, que pode levar a uma parada cardíaca ou a morte, caso haja ingestão ou contato com mucosas por parte desse composto."
"http://dbpedia.org/resource/Bufadienolide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bufadienolide_skeletal.svg"
"http://dbpedia.org/resource/Bufadienolide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bufanolide_structure.png"
"http://dbpedia.org/resource/Bufadienolide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bufanolides"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageID",10173248
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageRevisionID",1043577025
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardenolide"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardanolide"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daigremontianin"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscillaridin"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Subject_Headings"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycosides"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventricular_tachycardia"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycyclic_compound"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bufanolide_structure.png"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_and_unsaturated_compounds"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_glycoside"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bufanolides"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactone"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steroid"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradycardia"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrioventricular_block"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bufo"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Fanie_Van_Heerden/publication/13548814_Bufadienolides_of_Plant_and_Animal_Origin/links/54dd9f9a0cf25b09b91431d2.pdf"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bufadienolídeo"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bufadienolid"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bufadienolide"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bufadienolid"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248891"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LpJN"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q44j_"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蟾蜍二烯内酯"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bufadienolid"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bufadiénolide"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Буфадиенолид"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bufadienólido"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bufadienolide"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear-left"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardiovascular-drug-stub"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebicite"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cardiac_glycosides"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bufadienolide_skeletal.svg?width=300"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/imagefile","Bufadienolide skeletal.svg"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/iupacname",5
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/property/verifiedrevid",462774547
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","Bufadienolide is a chemical compound with steroid structure. Its derivatives are collectively known as bufadienolides, including many in the form of bufadienolide glycosides (bufadienolides that contain structural groups derived from sugars). These are a type of cardiac glycoside, the other being the cardenolide glycosides. Both bufadienolides and their glycosides are toxic; specifically, they can cause an atrioventricular block, bradycardia (slow heartbeat), ventricular tachycardia (a type of rapid heartbeat), and possibly lethal cardiac arrest."
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","El bufadienólido es un compuesto químico con estructura de esteroide. Sus derivados se conocen colectivamente como bufadienólidos, incluyendo muchos en la forma de glucósidos bufadienólidos (bufadienólidos que contienen grupos estructurales derivados de azúcares). Estos son un tipo de glucósido cardíaco, siendo el otro el glucósido cardenólido. Ambos bufadienólidos y sus glucósidos son tóxicos; específicamente, pueden causar un bloqueo auriculoventricular, bradicardia (ritmo cardíaco lento), taquicardia ventricular (un tipo de latido del corazón rápido), y posiblemente letal paro cardíaco.​"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","蟾蜍二烯内酯（英語：bufadienolide）又称蟾毒内酯、蟾蜍二烯酸内酯、蟾蜍二烯羟酸内酯，是一种带有腺甾烷结构的化合物，其甾环17号位上的侧链带有2-吡喃酮基团，其衍生物包括有许多蟾蜍甾型的糖苷配基，是强心苷的两大类型之一，另一类为心甾内酯衍生的强心甾型糖苷配基。蟾蜍二烯内酯和其衍生的糖苷都带有毒性，会引起心跳过缓、心室性心搏過速、心搏停止等一系列心脏疾病。"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","Les bufadiénolides sont une classe de composés chimiques organiques polycycliques de structure stéroïdale, dont beaucoup se présentent sous la forme d'hétérosides (contenant des groupes structuraux dérivés des sucres). Il s'agit d'un type d'hétérosides cardiotoniques, l'autre étant celui des cardénolides. Les bufadiénolides et leurs glycosides sont toxiques pour l'homme et les mammifères. Ils peuvent provoquer un bloc atrio-ventriculaire (BAV), une bradycardie (rythme cardiaque lent), une tachycardie ventriculaire (type de rythme cardiaque rapide) et éventuellement un arrêt cardiorespiratoire mortel. On trouve des bufadiénolides chez de nombreux genres de plantes appartenant aux familles des Crassulaceae, Hyacinthaceae, Iridaceae, Melianthaceae, Ranunculaceae et Santalaceae. Ces substances toxiques sont un problème important pour l'élevage, notamment en Australie et en Afrique du Sud. Dans ce dernier pays, elles sont chez les bovins la plus importante cause de mortalité due aux plantes.On en trouve aussi chez certains groupes d'animaux, en particulier dans les genres Bufo (crapauds), Photinus (insectes coléoptères) et Rhabdophis (serpents)."
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","El bufadienolide és un compost químic amb una estructura esteroide. Els seus derivats es coneixen col·lectivament com bufadienolides, incloent molts bufadienolides que contenen dels sucres. Els bufadienolides i els seus glucòsids són tòxics; poden causar bloqueig atrioventricular, bradicàrdia, taquicàrdia ventricular i aturada cardíaca."
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","Bufadienolid je steroidní sloučenina, jejíž deriváty, souhrnně označované bufadienolidy, jsou společně s kardenolidy jedním z druhů srdečních glykosidů."
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/abstract","O bufadienolídeo é um esteroide de origem animal, que é produzido por diversos bufonídeos em forma de veneno. Assim como as outras toxinas secretadas por esses animais, ela é cardiotóxica, causando bradicardia, que pode levar a uma parada cardíaca ou a morte, caso haja ingestão ou contato com mucosas por parte desse composto."
"http://dbpedia.org/resource/Bufadienolide","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compound"
"http://dbpedia.org/resource/Bufadienolide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bufadienolide?oldid=1043577025&ns=0"
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/wikiPageLength",3797
"http://dbpedia.org/resource/Bufadienolide","http://dbpedia.org/ontology/iupacName","5-[(5R, 8R,9S,10S,13S,14S,17S)-10,13-dimethyl-2,3,4,5,6,7,8,9,11,12,14,15,16,17-tetradecahydro-1H-cyclopenta[a]phenanthren-17-yl]pyran-2-one"
"http://dbpedia.org/resource/Bufadienolide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bufadienolide"
