"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Polk_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_5_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Spring_State_Park"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Dallas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hickory_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin_Center,_Dallas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Laclede_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemo,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_254_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_54_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_54"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_83_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomme_de_Terre_Lake"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomme_de_Terre_State_Park"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburg,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xqkr"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485244"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LhFd"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_Route_64"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctco"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctint"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-road-stub"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOint"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Pomme_de_Terre_State_Park"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",48.184
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",12.615
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",2.257
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",0.895
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",7.276
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",15.945
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",28.775
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",3.128
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",17.984
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",21.956
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",32.033
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",8.039999999999999
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",9.331
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",5.592
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",40.891
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",46.977
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",0.024
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",1.509
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",25.74
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",24.214
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/mile",51.291
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/county","Dallas"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/county","Laclede"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/county","Polk"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/county","Hickory"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/established",1922
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/junction","in Louisburg"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/junction","at Pumpkin Center"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/lengthMi",1.509
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/lengthMi",2.257
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/lengthMi",51.29
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","Pittsburg"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","Nemo"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","off"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pomme_de_Terre_State_Park"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","Lebanon"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bennett_Spring_State_Park"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/location","Louisburg"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Western terminus at park entrance"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Eastern terminus of Route KK"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Northern terminus of Route OO"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Southern terminus of Route U"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Eastern terminus of Route TT"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Western terminus of Route RA"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Northern terminus of Route K"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Northern terminus of Route P"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Southern terminus of Route AA"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Northern terminus of Route RB, Southern is D"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Southern terminus of Route HH"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Southern terminus of Route T"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Eastern terminus of Route RD"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Eastern terminus of Route J"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Western terminus of Route NN"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Southern terminus of Route 64B"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/notes","Eastern terminus of Route 64A"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/road","http://dbpedia.org/resource/Pomme_de_Terre_State_Park"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/road","Bennett Springs State Park Road 22"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/route",64
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/route","64.0"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/route","64.0"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/state","MO"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/terminusA","near Pomme de Terre Lake"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/terminusB","in Lebanon"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/type","MO"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/abstract","Route 64 is a highway in central Missouri with endpoints of Route 254 south of Hermitage and Route 5 in Lebanon. Route 64 is one of the original 1922 state highways and originally ran between Preston and Collins. It would eventually be moved further to the south with its older alignment becoming U.S. Route 54. It would also be extended east. It is also only one of three Missouri state highways bearing the same number as an Interstate highway in Missouri."
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/hatnote","off"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/nextRoute",65
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/nextType","US"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/previousRoute",64
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/previousType","I"
"http://dbpedia.org/resource/Missouri_Route_64","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Missouri_Route_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Route_64?oldid=1036383060&ns=0"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/Infrastructure/length","82.54325376"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/wikiPageLength",5954
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/length",82543.25376000001
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeNumber","64"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeTypeAbbreviation","MO"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Lebanon,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Louisburg,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Pumpkin_Center,_Dallas_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_64","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Pomme_de_Terre_Lake"
"http://dbpedia.org/resource/Missouri_Route_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Route_64"
