"subject","predicate","object"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2000/01/rdf-schema#label","Hudson's Bay High School"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Hudson's Bay High School is a public high school in the Central Park area of Vancouver, Washington, and is part of Vancouver Public Schools. It was founded in 1955 and was named after the Hudson's Bay Company (HBC), as Fort Vancouver had been chosen, in 1821, as the HBC base of operations on the Pacific Slope. Hudson's Bay is known for having two strong magnet programs, as well as a children's day care and district-wide mothers' transportation program. It is located across from Clark College, where many Bay students participate in the Running Start program."
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://xmlns.com/foaf/0.1/name","Hudson's Bay High School"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://xmlns.com/foaf/0.1/homepage","http://bay.vansd.org/"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/name","Hudson's Bay High School"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.63100051879883
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6532592773438
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson's_Bay_High_School.jpg"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Vancouver,_Washington"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageID",1733982
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120600716
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Chamorro"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Interscholastic_Activities_Association"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instructional_theory"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(football)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Brady"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Start"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Anderson"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_development"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Slope"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Vancouver"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Public_Schools"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Jeaudoin"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gissell"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnet_schools_in_Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Women's_National_Soccer_Team"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jaggers"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_College"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Ellertson"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_horticulture"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lee"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wood_(basketball)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscaping"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Vancouver,_Washington"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Woodward"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://bay.vansd.org/index.html"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thrillist.com/news/nation/student-record-player-exam-phone-ban"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://reportcard.ospi.k12.wa.us/summary.aspx%3FgroupLevel=District&schoolId=519&reportLevel=School&orgLinkId=519&yrs=&year=2012-13"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://mashable.com/2018/04/12/student-record-player-exam/"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://time.com/5237838/student-listens-to-kanye-west-on-record-player-during-test/"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gshlfootball.com/3a/hudsons-bay"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://bay.vansd.org/"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node356547711"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5928467"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hudson's_Bay_High_School"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r_12"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nEVX"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/students",1244
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/usNcesSchoolId",0001-11-02
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/zipcode",98663
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_School_ID"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIAA_Southwest_Washington_District_4"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson's_Bay_High_School.jpg?width=300"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/newspaper","The Eagle Eye"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/address",1206
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/colors","Black and Gold"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/district","http://dbpedia.org/resource/Vancouver_Public_Schools"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/ratio",21.74
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/staff",59.25
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/type","Public  secondary"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/website","http://bay.vansd.org/"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.georss.org/georss/point","45.631 -122.65326"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/abstract","Hudson's Bay High School is a public high school in the Central Park area of Vancouver, Washington, and is part of Vancouver Public Schools. It was founded in 1955 and was named after the Hudson's Bay Company (HBC), as Fort Vancouver had been chosen, in 1821, as the HBC base of operations on the Pacific Slope. Hudson's Bay is known for having two strong magnet programs, as well as a children's day care and district-wide mothers' transportation program. It is located across from Clark College, where many Bay students participate in the Running Start program."
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/principal","Valerie Anderson-Seeley"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/numberOfStudents",1244
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/officialSchoolColour","Black and Gold"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson's_Bay_High_School?oldid=1120600716&ns=0"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/wikiPageLength",5695
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/address","1206 East Reserve Street"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/mascot","Eagle"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/postalCode","98663"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/staff",59
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson's_Bay_High_School"
"http://dbpedia.org/resource/Hudson's_Bay_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.65325927734 45.631000518799)"
