"subject","predicate","object"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essex-Schwein"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Essex_pig"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368810"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_livestock"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pig_breed"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essex_boar.jpg?width=300"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/imageAlt","An Essex boar"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/property/imageCaption","An Essex boar"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/abstract","Das Essex-Schwein ist eine fast ausgestorbene Schweinerasse aus England."
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/abstract","埃塞克斯猪是家猪的品种之一。由于它已经和威赛克斯白肩猪完成融合并形成，1967年埃塞克斯猪被宣布灭绝。"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/abstract","The Essex is a breed of domestic pig originating in the United Kingdom."
"http://dbpedia.org/resource/Essex_pig","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Essex_pig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Essex_pig?oldid=1067324547&ns=0"
"http://dbpedia.org/resource/Essex_pig","http://dbpedia.org/ontology/wikiPageLength",4818
"http://dbpedia.org/resource/Essex_pig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Essex_pig"
