"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_and_Producers_Political_Union"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Crush"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355817"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5hx0"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpHD"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_electorate"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/abolished",1911
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/class","Rural"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/state","sa"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.georss.org/georss/point","-20.0 133.0"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/abstract","The Electoral district of Northern Territory was an electoral district of the South Australian House of Assembly from 1890 to 1911. The electorate encompassed all of what is the Northern Territory when the Territory was included as part of South Australia for political purposes. The district returned two members at each election and supported independent members for much of its existence. The most prominent member for the electorate was Vaiben Louis Solomon, the twenty-first Premier of South Australia."
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/property/created",1890
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Northern_Territory?oldid=925548416&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://dbpedia.org/ontology/wikiPageLength",3450
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Northern_Territory"
"http://dbpedia.org/resource/Electoral_district_of_Northern_Territory","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133 -20)"
