"subject","predicate","object"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvatore_Giuliano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Holden_(writer)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Italian_men"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Giuliano_(film)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatstheater_Kassel"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Rosi"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Italian_bandits"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Casolla"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Kuhn"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cimino"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Day"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portella_della_Ginestra_massacre"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro__Mascagni"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Puzo"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_actual_events"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Giuliano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Opera"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montelepre"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catsearch.umpgclassical.com/en/operas/salvatore-giuliano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SUdRzmnpZH8"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digitalarchivioricordi.com/en/partiture/5441"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salvatore_Giuliano_(opéra)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salvatore_Giuliano_(opera)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j6s8q"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v5ty"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvatore_Giuliano_(opera)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvatore_Giuliano_(ópera)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406658"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salvatore_Giuliano_(Oper)"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_opera"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lorenzo_Ferrero"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_the_opera_Salvatore_Giuliano_by_Lorenzo_Ferrero.jpg?width=300"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/basedOn","Life of Salvatore Giuliano"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/caption","A scene, Staatstheater Kassel, 1996"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Lorenzo_Ferrero"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/premiereDate",1986-01-25
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/abstract","Salvatore Giuliano è un'opera in un atto di Lorenzo Ferrero su un libretto italiano di Giuseppe Di Leva, concepita per essere associata con Cavalleria rusticana di Pietro Mascagni. Il lavoro è stato commissionato dal Teatro dell'Opera di Roma ed eseguito per la prima volta il 25 gennaio 1986. Ambientata in Sicilia, la storia è basata sulla controversa figura storico-leggendaria di Salvatore Giuliano (1922-1950), un contadino siciliano che lottò contro le autorità italiane in nome di un movimento separatista."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/abstract","Salvatore Giuliano est un opéra en un acte de Lorenzo Ferrero sur un livret italien de Giuseppe Di Leva, qui a été conçu pour être réalisé en double affiche avec Cavalleria rusticana de Pietro Mascagni. L’œuvre a été commandée par le Teatro dell'Opera di Roma et créé le 25 janvier 1986. Située en Sicile, l'histoire est basée sur la vie du légendaire personnage historique Salvatore Giuliano (1922-1950), un paysan sicilien qui a combattu les autorités italiennes au nom d'un mouvement séparatiste."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/abstract","Salvatore Giuliano es una ópera en un acto con música de Lorenzo Ferrero y libreto en italiano de Giuseppe Di Leva, que fue concebida para ser interpretada junto con la Cavalleria rusticana de Pietro Mascagni. La obra fue encargada por el Teatro de la Ópera de Roma y estrenada allí el 25 de enero de 1986. Ambientada en Sicilia, la historia se basa en la vida de la legendaria figura histórica Salvatore Giuliano (1922-1950), un campesino siciliano que luchó contra las autoridades italianas en nombre de un movimiento separatista."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/abstract","Salvatore Giuliano is an opera in one act by Lorenzo Ferrero to an Italian-language libretto by Giuseppe Di Leva, which was conceived to be performed in tandem with Pietro Mascagni's Cavalleria rusticana. The work was commissioned by the Teatro dell'Opera di Roma and premiered there on 25 January 1986. Set in Sicily, the story is based on the life of the legendary historical figure Salvatore Giuliano (1922–1950), a Sicilian peasant who fought the Italian authorities in the name of a separatist movement."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/abstract","Salvatore Giuliano ist eine Oper in einem Akt von Lorenzo Ferrero nach einem Libretto in italienischer Sprache von Giuseppe Di Leva, die konzipiert wurde, um zusammen mit Pietro Mascagnis Cavalleria rusticana aufgeführt zu werden. Das Werk wurde von dem Teatro dell’Opera di Roma in Auftrag gegeben und dort am 25. Januar 1986 uraufgeführt. Die Handlung spielt in Sizilien und basiert auf Ereignissen aus dem Leben der legendären historischen Figur Salvatore Giuliano (1922–1950), einem sizilianischen Bauern, der gegen die staatlichen italienischen Behörden, im Namen einer separatistischen Bewegung, gekämpft hat."
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/property/librettist","Giuseppe Di Leva"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salvatore_Giuliano_(opera)?oldid=1104757494&ns=0"
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://dbpedia.org/ontology/wikiPageLength",7773
"http://dbpedia.org/resource/Salvatore_Giuliano_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvatore_Giuliano_(opera)"
