"subject","predicate","object"
"http://dbpedia.org/resource/Tienes_Talento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageID",59751324
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageRevisionID",1080575917
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FremantleMedia"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Millán"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Summers_Rodríguez"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_Talent"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_reality_television_series"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_Talent_España"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediaset_España_Comunicación"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Got_Talent"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FremantleMedia_Enterprises"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syco"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Fremantle_(company)"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Millán"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Vicent"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuria_Roca"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Grundy_Organisation"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tienes_talento"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RiJh"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47750565"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Got_Talent"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trans"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/company","http://dbpedia.org/resource/FremantleMedia"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/company","Sycotv"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/FremantleMedia_Enterprises"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/firstAired",2008-01-25
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Natalia_Millán"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/judges","http://dbpedia.org/resource/David_Summers_Rodríguez"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/judges","Miqui Puig"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/judges","http://dbpedia.org/resource/Josep_Vicent"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/lastAired",2008-04-21
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/network","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/presenter","Eduardo Aldán"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Nuria_Roca"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Reg_Grundy_Organisation"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/property/runtime","10800.0"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/abstract","Tienes Talento (transl. You've Got Talent), was the original Spanish version of the international Got Talent series. The idea behind the programme is to search for the most talented and promising entertainment. The series premiered originally on 25 January 2008 as Tienes Talento on Cuatro, hosted by Nuria Roca and Eduardo Aldán. The judges were David Summers, Natalia Millán and Josep Vicent; the latter was replaced by Miqui Puig after one episode. Cuatro aired one season of the show and then it was discontinued. On 21 April 2008, 16-year-old flamenco singer Salva Rodríguez won the finale with 23% of the televote."
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/abstract","Tienes talento fue un programa de televisión producido por Grundy para el canal de televisión Cuatro. Presentado por Nuria Roca, el programa comenzó a emitirse el 25 de enero de 2008. El espacio fue la versión española del formato original Britain's Got Talent, creado por Simon Cowell y que vendió a varios países."
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Natalia_Millán"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/Josep_Vicent"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/showJudge","http://dbpedia.org/resource/David_Summers_Rodríguez"
"http://dbpedia.org/resource/Tienes_Talento","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tienes_Talento?oldid=1080575917&ns=0"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/Work/runtime","180.0"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/wikiPageLength",3274
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/completionDate",2008-04-21
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/releaseDate",2008-01-25
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/runtime",10800.0
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Syco"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/FremantleMedia"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/FremantleMedia_Enterprises"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Nuria_Roca"
"http://dbpedia.org/resource/Tienes_Talento","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Reg_Grundy_Organisation"
"http://dbpedia.org/resource/Tienes_Talento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tienes_Talento"
