"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李才佑"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이재우_(핸드볼_선수)"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fr8jb"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D8LR"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-handball-bio-stub"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Korea_handball_squad_2012_Summer_Olympics"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/mr","Ri Chaeu"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/hangul","이재우"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/property/rr","I Jaeu"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/abstract","李 才佑（イ・ジェウ、1979年9月28日 - ）は、韓国出身のハンドボール選手。大同特殊鋼を経て2009年度からカタールへ移籍。ポジションは右45度。血液型はA型。181 cm、85 kg。左利き。 第31回、第32回日本ハンドボールリーグベストセブン選出。 2000年シドニーオリンピック（9位）、2004年アテネオリンピック（8位)、2008年北京オリンピック（8位）と3大会連続オリンピック代表。"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/abstract","Lee Jae-woo (born 28 September 1979) is a Korean handball player who competed in the 2000 Summer Olympics, in the 2004 Summer Olympics, in the 2008 Summer Olympics and the 2012 Summer Olympics."
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/abstract","이재우(李才佑, 1979년 9월 28일~)는 대한민국의 핸드볼 선수로 포지션은 라이트백이다. 핸드볼 코리아 리그에서 대부분 선수 생활을 보냈으며, 의 와 의 등의 해외 팀에서 경험을 쌓았다. 국제 대회에 대한민국 국가대표팀의 일원으로 활약했으며, 올림픽에 4회(2000, 2004, 2008, 2012) 참가했다. 또한 아시안 게임 3회, 아시아 선수권 대회 4회 우승을 달성했다."
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee_Jae-woo_(handballer)?oldid=987333045&ns=0"
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://dbpedia.org/resource/Lee_Jae-woo_(handballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee_Jae-woo_(handballer)"
