"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesson,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Mississippi_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State_Statesmen_and_Lady_Statesmen"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Mississippi_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_Tigers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Mississippi_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplarville,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Bearcats"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhaven_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senatobia,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_University_for_Women"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MUW_Owls"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_South_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_III_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NAIA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_Braves"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Mississippi_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_County_Junior_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_II_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksdale,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millsaps_Majors"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booneville,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Association_of_Community_&_Junior_Colleges"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College_Choctaws"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinds_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Southern_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_States_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carey_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellisville,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itawamba_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorhead,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Gulf_Coast_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinston,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_Delta_Devils_and_Devilettes"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooba,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_Toppers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carey_Crusaders"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Delta_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiah-Lincoln_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahoma_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Miss_Golden_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millsaps_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belhaven_Blazers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tougaloo_Bulldogs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6610451"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qTXP"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ya"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athletic_programs_by_state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/abstract","This is a list of college athletics programs in the U.S. state of Mississippi. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Conference of the school (if conference column is left blank, the school is either independent or the conference is unknown). 
* Apart from the ongoing conversions, the following notes apply: 
* Following the normal standard of U.S. sports media, the terms ""University"" and ""College"" are ignored in alphabetization, unless necessary to distinguish schools (such as Boston College and Boston University) or are actually used by the media in normally describing the school, such as the College of Charleston. 
* Schools are also alphabetized by the names they are most commonly referred to by sports media, with non-intuitive examples included in parentheses next to the school name. This means, for example, that campuses bearing the name ""University of North Carolina"" may variously be found at ""C"" (Charlotte), ""N"" (North Carolina, referring to the Chapel Hill campus), and ""U"" (the Asheville, Greensboro, Pembroke, and Wilmington campuses, all normally referred to as UNC-{campus name}). 
* The prefix ""St."", as in ""Saint"", is alphabetized as if it were spelled out."
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Notes"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_college_athletic_programs_in_Mississippi?oldid=1095925339&ns=0"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://dbpedia.org/ontology/wikiPageLength",11326
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Mississippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_college_athletic_programs_in_Mississippi"
