"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cic.edu/"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176420"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryt3k"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138665177"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1038675162"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPL7"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Independent_Colleges_logo.svg?width=300"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/formation",1956
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/leaderName","Marjorie Hass"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/membership","Over 650"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/property/website","https://www.cic.edu/"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/abstract","The Council of Independent Colleges (CIC) is an association in the United States of more than 650 independent, liberal arts colleges and universities and more than 100 higher education affiliates and organizations that work together to strengthen college and university leadership, sustain high-quality education, and enhance private higher education’s contributions to society. To fulfill its mission, CIC provides ideas, resources, and programs that help institutions improve their leadership expertise, educational programs, administrative and financial performance, and institutional visibility. Member institutions are drawn from across the spectrum of independent higher education, including selective liberal arts colleges, medium-sized private universities, religious colleges, historically black colleges, and single-sex institutions. The Council is headquartered at One Dupont Circle in Washington, DC."
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://schema.org/sameAs","http://viaf.org/viaf/138665177"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468340.d"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Council_of_Independent_Colleges?oldid=1048140976&ns=0"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/wikiPageLength",3819
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/membership","Over 650"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Council_of_Independent_Colleges__PersonFunction__1"
"http://dbpedia.org/resource/Council_of_Independent_Colleges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Council_of_Independent_Colleges"
