"subject","predicate","object"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Edgar"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Eames"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Megarry"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moles"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_MacNeice"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Douglas_(sportsman)"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Celtic"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hughes_(musicologist)"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor,_Baron_Kilclooney"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_League"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_Northern_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Donnelly_(poet)"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_Wales"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Northern_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_Lyness"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_Scotland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarama"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_of_All_Ireland"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hume"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_3rd_Duke_of_Abercorn"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Tuohy"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4564130"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Er9R"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInNorthernIrelandNav"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/abstract","Events during the year 1937 in Northern Ireland."
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1937_in_Northern_Ireland?oldid=1065841177&ns=0"
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageLength",2680
"http://dbpedia.org/resource/1937_in_Northern_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1937_in_Northern_Ireland"
