"subject","predicate","object"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Galen"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Red_Ensign_1620.svg"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Montecristo"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sheveningen"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_فینکس_(۱۶۴۷)"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633767"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kSeN"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/English_ship_Phoenix_(1647)"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipAcquired","May 1660"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipHonours","*Scheveningen 1653"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1647_Programme_Group"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeeslag_bij_Elba_tussen_de_Staatse_vloot_onder_Van_Galen_en_de_Engelse_vloot_onder_Badiley,_1652_Groot_Zee-geveght,_tussen_den_Holl._Heer_Com._Johan_van_Galen,_en_den_Eng._Com._Boddeley_den_7_Sept._1652_(titel_op_object,_RP-P-OB-81.754.jpg?width=300"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipCommissioned",1647
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipArmament","*38/32 guns 1652
*40/32 1664"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipBuilder","Peter Pett II, Woolwich"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipClass",38
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipComplement","*150 - 1652
*160 - 1653
*130 - 1660
*150/130/100 - 1664"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipFate",0001-12-03
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipFlag",30
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipLaunched",1647
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipLength","keel for tonnage"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipName","Phoenix"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/property/shipTonsBurthen","bm"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/abstract","Phoenix was a fourth rate of the Kingdom of England. Her initial commission was in the Parliamentary Naval Force during the English Civil War. During the Anglo-Dutch War she was taken by the Dutch at the . She was recaptured during the Battle of Leghorn by a boat attack. Recommissioned she participated in the . She went to the Mediterranean in 1658 and remained there until wrecked in December 1664. Phoenix was the third named vessel since it was used for a 20-gun ship, purchased in 1545, rebuilt in 1558 and sold in 1573."
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_ship_Phoenix_(1647)?oldid=1094167705&ns=0"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/MeanOfTransportation/length","29260.8"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/wikiPageLength",6222
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/length",29.2608
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/shipBeam",8.5344
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/status","Wrecked at Gibraltar on 3 December 1664"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/English_ship_Phoenix_(1647)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_ship_Phoenix_(1647)"
