"subject","predicate","object"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot's_Hospital"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Lauder,_5th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lauder_of_Beilmouth"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lauder_of_Popill"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lauder_of_Quarrelwood"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lauder_of_the_Bass"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Piers_Lauder,_13th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Scottish_origin"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estée_Lauder_(person)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lauder_Greenway_Family"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lauder_(disambiguation)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lauder_(music_executive)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estée_Lauder_Companies"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lauder_of_the_Bass_(died_1576)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ross_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lauder,_Lord_Fountainhall"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Comparative_Zoology"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lauder_(surgeon)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V._Lauder_(CIA)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Dick-Lauder,_9th_Baronet"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lauder_of_Blyth"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lauder_(disambiguation)"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_William_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Lawedre_of_Edrington"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eckford_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Lauder"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lauder_family"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V._Lauder_(biologist)"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаудер"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаудер_(фамилия)"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eGef"
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16871902"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/abstract","Лаудер (англ. Lauder) — англомовне прізвище з шотландськими коренями. Відомі носії: 
* (1834—1884) — канадський адвокат і політик. 
* (1858—1931) — канадський піаніст, музичний критик і публіцист. 
* (1870—1950) — шотландський співак і комік. 
* (* 1990) — шотландська професійна футболістка. 
* (* 1988) — американський професійний шосейний велогонщик. 
* (1908—2004) — американська підприємниця, засновниця і перший голова ради директорів корпорації «Estée Lauder». 
* Леонард Лаудер (* 1933) — американський мільярдер, меценат, колекціонер мистецтва. 
* (1833—1922) — канадська мандрівниця і письменниця. 
* (1803—1869) — шотландський художник. 
* Рональд Лаудер (* 1954) — американський бізнесмен, колекціонер мистецтва та політичний діяч. 
* Сімоне Лаудер (* 1986) — німецька футболістка, олімпійська чемпіонка. Півзахисник футбольного клубу «Баварія» та національної збірної Німеччини."
"http://dbpedia.org/resource/Lauder_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauder_(surname)?oldid=1114846813&ns=0"
"http://dbpedia.org/resource/Lauder_(surname)","http://dbpedia.org/ontology/wikiPageLength",4554
"http://dbpedia.org/resource/Lauder_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauder_(surname)"
