"subject","predicate","object"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PrepStar_College_Recruiting"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9R1"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240598"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-mag-stub"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/foundation",1999
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/location","http://dbpedia.org/resource/Woodland,_California"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/property/website","http://www.prepstar.com"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/abstract","PrepStar College Recruiting, known also as PrepStar, is an online magazine at www.prepstar.com, which was established in 1982. It provides information on the top football and basketball prospects in the United States. The online magazine is produced by College Sports USA, which was founded by Jeff Duva, a former college quarterback, and Jack Wright. In 1999, Duva was its publisher, and Rick Kimbrel was its editor. It is located in Woodland Hills, California."
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PrepStar_College_Recruiting?oldid=1058517900&ns=0"
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://dbpedia.org/ontology/wikiPageLength",4383
"http://dbpedia.org/resource/PrepStar_College_Recruiting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PrepStar_College_Recruiting"
