"subject","predicate","object"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_unicameral_legislatures"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandatissa_de_Alwis"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_National_State_Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Ceylon"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Ceylon)"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirimavo_Bandaranaike"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_Ceylon"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_National_State_Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Constitution_of_1972"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_body"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_(Sri_Lanka)"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Abdul_Bakeer_Markar"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Ceylon)"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Tillekeratne"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_disestablishments_in_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Secretariat_(Sri_Lanka)"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulbury_Commission"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_Face_Green"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._A._Cader"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priu.gov.lk/Cons/1978Constitution/ConstitutionalReforms.htm%7Cpublisher=The"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.lk"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221003654/http:/www.priu.gov.lk/Cons/1978Constitution/ConstitutionalReforms.htm%7Carchive-date=2014-12-21%7Curl-status=dead"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sPQT"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g559rc"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேசிய_அரசுப்_பேரவை_(இலங்கை)"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978681"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_State_Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislatures_of_modern_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OldParliment.jpg?width=300"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/sessionRoom","OldParliment.jpg"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/disbanded",1978-09-07
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/established",0001-05-22
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/lastElection",1977
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/leader1Type","Speaker of the National State Assembly"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/meetingPlace","The State Council building in Galle Face Green, Colombo. The building was used by the State Council's successors  until 1982. Today it is known as the Old Parliament Building and houses the Presidential Secretariat."
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/members",168
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/members",151
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Parliament_of_Ceylon"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/property/succeededBy","http://dbpedia.org/resource/Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/abstract","The National State Assembly (NSA) was the legislative body of Sri Lanka established in May 1972 under the First Republican Constitution. The assembly was introduced by Prime Minister Sirimavo Bandaranaike under the United Front Government replacing the Parliament of Ceylon, a bicameral arrangement set up with the Soulbury Commission. The major changes were an increase in the authority of the government, described as ""a vehicle for the sovereignty of the people"". It gave the government the power to act without constitutional restraints, with the courts having no rights to question the validity of the laws passed by the assembly. All laws passed by the NSA were valid until repealed by the assembly itself. The assembly saw the introduction of socialist principles and a constitutional foundation to the pre-eminent position of Sinhala and Buddhism. Both the judiciary and Civil Service came under political control. The assembly was unicameral and initially consisted of the 151 elected members of its predecessor the House of Representatives, as the Senate had been abolished in 1971. The first amendment to the current constitution was to increase the number of members to 168. The current Constitution of Sri Lanka, adopted on 7 September 1978, replaced the National State Assembly with the Parliament of Sri Lanka."
"http://dbpedia.org/resource/National_State_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/National_State_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_State_Assembly?oldid=1106847527&ns=0"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/wikiPageLength",5882
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/legislativePeriodName","Sri Lanka"
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/numberOfMembers",151
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/numberOfMembers",168
"http://dbpedia.org/resource/National_State_Assembly","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/National_State_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_State_Assembly"
