"subject","predicate","object"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807452"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيموثى_باتريك_كليرى"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wsUF"
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيموثي_باتريك_كليري"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-law-bio-stub"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/abstract","Sir Timothy Patrick Cleary (27 April 1900 – 15 August 1962) was a New Zealand lawyer and judge. He was born in Meeanee, New Zealand, on 27 April 1900. Throughout his life he was a devout Catholic. In the 1959 Queen's Birthday Honours, Cleary was appointed a Knight Bachelor, in recognition of his service as a judge of the Court of Appeal."
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/abstract","تيموثي باتريك كليري (بالإنجليزية: Timothy Patrick Cleary)‏ هو قاضي ومحامي نيوزيلندي، ولد في 27 أبريل 1900، وتوفي في 15 أغسطس 1962."
"http://dbpedia.org/resource/Timothy_Cleary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timothy_Cleary?oldid=1096821216&ns=0"
"http://dbpedia.org/resource/Timothy_Cleary","http://dbpedia.org/ontology/wikiPageLength",1240
"http://dbpedia.org/resource/Timothy_Cleary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timothy_Cleary"
