"subject","predicate","object"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Malaikat pemusnah (Alkitab)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#label","Anjo da Morte"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","Als Todesengel oder Engel des Todes wird ein Engel bezeichnet, der Menschen den Tod bringt, Verstorbene ins Jenseits begleitet oder dort empfängt und eventuell richtet. Im Koran wird ein Engel des Todes ausdrücklich erwähnt (Sure 32:11), der in der islamischen Tradition als Azrael identifiziert wird. Munkar und Nakir empfangen und befragen die Toten. In der Übersetzung der Hoffnung-für-alle-Bibel werden die Worte „der Verderber“ im 1. Korinther 10,10 mit „sein [Gottes] Todesengel“ übertragen (ὀλοθρευτής, vgl. Ex 12,23 )."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam Perjanjian Lama, malaikat pemusnah (bahasa Ibrani: מַלְאָך הַמַשְׁחִית‎, mal'ak ha-mashḥit), juga disebut sebagai mashḥit (bahasa Ibrani: מַשְׁחִית‎; plural: bahasa Ibrani: מַשְׁחִיתִים‎, mashḥitim), adalah suatu sosok yang dikirimkan oleh Yahweh sebanyak beberapa kali untuk membunuh para musuh bangsa Ibrani. Dalam agama Yahudi, malaikat semacam itu dipandang diciptakan oleh dosa-dosa seseorang. Selama seseorang hidup, Allah membolehkannya untuk . Namun, setelah meninggal, para malaikat pemusnah diijinkan untuk mengeksekusi hukuman yang diputuskan dalam pengadilan surgawi."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","L'Angelo della morte (o angelo sterminatore o angelo distruttore) è una figura soprannaturale che ricorre nella Bibbia e nelle tradizioni delle religioni abramitiche."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","In the Hebrew Bible, the destroying angel (Hebrew: מַלְאָך הַמַשְׁחִית, malʾāḵ hamašḥīṯ), also known as mashḥit (מַשְׁחִית mašḥīṯ, 'destroyer'; plural: מַשְׁחִיתִים, mašḥīṯīm, 'spoilers, ravagers'), is an entity sent out by YHWH on several occasions to kill the enemies of the Hebrews. In the Book of Enoch, angels of punishment and destruction belong to a group of angels called satans with Satan as their leader. First they tempt, then accuse and finally punish and torment, both wicked humans and fallen angels."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2000/01/rdf-schema#comment","А́нгелы сме́рти (ивр. ‏מַלְאַךְ הַמָּוֶת‏‎ [мала́х ха-ма́вэт] «вестник смерти», Малах-Гамавет) — ангелы, забирающие душу (жизнь)."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_destroying_angel_passes_through_Egypt.jpg"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angels_of_death"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classes_of_angels"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angels_in_Judaism"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angels_in_Christianity"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angels"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageID",33239304
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageRevisionID",1083908971
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teshuva"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumah_(angel)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal'akh"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gehenna"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Samuel"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angels_of_death"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mot_(god)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaddon"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Proverbs"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Enoch"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classes_of_angels"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Kings"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samael"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_angel"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrews"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angels_in_Judaism"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_of_the_Lord"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punishment_of_the_Grave"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azrael"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memitim"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_destroying_angel_passes_through_Egypt.jpg"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(personification)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Job"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YHWH"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angels_in_Christianity"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabaniyah"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angels"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Chronicles"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dafyomireview.com/554%3Fw=dst"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=178&letter=D%23ixzz1ZFairxzi"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UFMx"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Destroying_angel_(Bible)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангелы_смерти"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malaikat_pemusnah_(Alkitab)"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mirties_angelas"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Azrael_u_islamu"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_della_morte"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p6d5"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1465739"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anjo_da_Morte"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Todesengel"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrew-Bible-stub"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angels_in_Abrahamic_religions"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_destroying_angel_passes_through_Egypt.jpg?width=300"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/abstract","А́нгелы сме́рти (ивр. ‏מַלְאַךְ הַמָּוֶת‏‎ [мала́х ха-ма́вэт] «вестник смерти», Малах-Гамавет) — ангелы, забирающие душу (жизнь)."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/abstract","L'Angelo della morte (o angelo sterminatore o angelo distruttore) è una figura soprannaturale che ricorre nella Bibbia e nelle tradizioni delle religioni abramitiche."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/abstract","Dalam Perjanjian Lama, malaikat pemusnah (bahasa Ibrani: מַלְאָך הַמַשְׁחִית‎, mal'ak ha-mashḥit), juga disebut sebagai mashḥit (bahasa Ibrani: מַשְׁחִית‎; plural: bahasa Ibrani: מַשְׁחִיתִים‎, mashḥitim), adalah suatu sosok yang dikirimkan oleh Yahweh sebanyak beberapa kali untuk membunuh para musuh bangsa Ibrani. Malaikat tersebut juga disebut sebagai (bahasa Ibrani: מְמִיתִים‎, 'eksekusioner, penjagal'), Annunaki, atau Malaikat Allah. Istilah tersebut ditemukan dalam Ayub 33:22, serta dalam Amsal 16:14 dalam bentuk jamak, ""Para pemberi pesan kematian."" Mashchith juga dipakai sebagai nama alternatif untuk salah saru tujuh kompartemen Gehenna. Dalam 2 Samuel 24:15-16, malaikat pemusnah membunuh para penduduk Yerusalem. Dalam I Tawarikh 21:15, ""Malaikat Allah"" yang sama dilihat oleh Daud sedang berdiri ""di antara bumi dan surga, dengan sebuah pedang yang diasah di tangannya melawan musuh-musuh bangsa Ibrani."" Kemudian dalam II Raja-Raja 19:35, malaikat tersebut membunuh 185.000 pasukan Asiria. Dalam agama Yahudi, malaikat semacam itu dipandang diciptakan oleh dosa-dosa seseorang. Selama seseorang hidup, Allah membolehkannya untuk . Namun, setelah meninggal, para malaikat pemusnah diijinkan untuk mengeksekusi hukuman yang diputuskan dalam pengadilan surgawi."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/abstract","Als Todesengel oder Engel des Todes wird ein Engel bezeichnet, der Menschen den Tod bringt, Verstorbene ins Jenseits begleitet oder dort empfängt und eventuell richtet. Im Koran wird ein Engel des Todes ausdrücklich erwähnt (Sure 32:11), der in der islamischen Tradition als Azrael identifiziert wird. Munkar und Nakir empfangen und befragen die Toten. In der Übersetzung der Hoffnung-für-alle-Bibel werden die Worte „der Verderber“ im 1. Korinther 10,10 mit „sein [Gottes] Todesengel“ übertragen (ὀλοθρευτής, vgl. Ex 12,23 )."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/abstract","In the Hebrew Bible, the destroying angel (Hebrew: מַלְאָך הַמַשְׁחִית, malʾāḵ hamašḥīṯ), also known as mashḥit (מַשְׁחִית mašḥīṯ, 'destroyer'; plural: מַשְׁחִיתִים, mašḥīṯīm, 'spoilers, ravagers'), is an entity sent out by YHWH on several occasions to kill the enemies of the Hebrews. These angels (mal'akh) are also variously referred to as memitim (מְמִיתִים, 'executioners, slayers'), or Angel of the Lord. The latter is found in Job 33:22, as well as in Proverbs 16:14 in the plural, ""messengers of death"". Mashchith was also used as an alternate name for one of the seven compartments of Gehenna. In 2 Samuel 24:15-16, the destroying angel kills the inhabitants of Jerusalem. In I Chronicles 21:15, the same ""Angel of the Lord"" is seen by David to stand ""between the earth and the heaven, with a drawn sword in his hand stretched out against Hebrews's enemies"". Later, in II Kings 19:35, the angel kills 185,000 Assyrian soldiers. In the Book of Enoch, angels of punishment and destruction belong to a group of angels called satans with Satan as their leader. First they tempt, then accuse and finally punish and torment, both wicked humans and fallen angels. In Judaism, such angels might be seen as created by one's sins. As long as a person lives, God allows him to repent. However, after death, the angels of destruction are allowed to execute the sentence proclaimed in the heavenly court."
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Destroying_angel_(Bible)?oldid=1083908971&ns=0"
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://dbpedia.org/ontology/wikiPageLength",3711
"http://dbpedia.org/resource/Destroying_angel_(Bible)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Destroying_angel_(Bible)"
