"subject","predicate","object"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberti_Gabbiano"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obad_OS-3_Musa_Kesedzija"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sigma"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlerchner_Mg_23"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sigma_(Marsden)_Sigma"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onishi_OS-G3"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Országos_Magyar_Repülő_Egyesület"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMRE_OE-01"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Austria"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obad_OS-2_Musa"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlerchner_Mg_19"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldershaw_O-3"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olansky"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olansky_Mini_Straton_D-7"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olansky_Straton_D-8"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olansky_Straton_D-8_Moby_Dick"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BRO-17U_Utochka"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-11M_Zylė"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-11_Pionierius"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Gliding_Club"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMRE_Bene"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Onigkeit"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostschweizer_Verein_für_Luftfahrt_e._V."
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanko_Obad"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-12"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-12_Bangos"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-14"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-17_S_Bitele"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlican_VSO_10_Vosa"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-09A_Žioga"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronius_Oškinis"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-09B_Žiogas"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-09C_Žiogas"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-10_Pūkas_3"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozite_glider"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-03_Pūkas"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onigkeit_1938_glider"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Oldershaw"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-04_Rūta"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-05_Rūta_2"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozite-Verkaufs_GmbH"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Gliding_Club_glider"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BRO-16"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oller_Dussel"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlican_VT-16_Orlik"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVL_Austria"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVL_Zurivogel"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlican"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BRO-23KR_Garnys"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMRE_M-30_Fergeteg"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldershaw_O-2_Jana-Linn"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sigma_Sigma"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_BrO-22_Rutele"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Oberti"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oškinis_T-1"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NWY8"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25222901"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_lists"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_gliders_sidebar"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-transport"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Aircraft_TOC"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/abstract","This is a list of gliders/sailplanes of the world, (this reference lists all gliders with references, where available) Note: Any aircraft can glide for a short time, but gliders are designed to glide for longer."
"http://dbpedia.org/resource/List_of_gliders_(O)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_gliders_(O)?oldid=1076530279&ns=0"
"http://dbpedia.org/resource/List_of_gliders_(O)","http://dbpedia.org/ontology/wikiPageLength",8167
"http://dbpedia.org/resource/List_of_gliders_(O)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_gliders_(O)"
