"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_One_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnny_One_Time?oldid=993857393&ns=0"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/wikiPageLength",4316
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/recordDate",1968-10-14
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/releaseDate",1968-12-23
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/runtime",194.0
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mike_Berniker"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dallas_Frazier"
"http://dbpedia.org/resource/Johnny_One_Time","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/A.L._%22Doodle%22_Owens"
"http://dbpedia.org/resource/Johnny_One_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnny_One_Time"
