"subject","predicate","object"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesmen_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Hughes"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Brown"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kitson"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Unlimited"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcist"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_Comics"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Fegredo"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Terror_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Sanders"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraforce_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo_Prime"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Benet_Blanes"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kek-W"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Eyes_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Thomson"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harrison_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firekind"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Comics"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moorcock"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siku_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bagwell"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starblazer"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut-up_technique"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_Developments"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherjack_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robo-Hunter"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straitgate"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Love_Like_Blood"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_and_Darke"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Sinclair"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Lalia"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dillon"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Carter_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Comics"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Weston"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Karyn"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hadley"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterbowl"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_Beyond_Science"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Shocks"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hicklenton"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Yeowell"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strontium_Dogs"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Books"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuasus"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_Entertainment"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Elson"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_(Fleetway)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Eaton"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Raynor"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Parkhouse"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Texeira"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Senior"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Phillips"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Rice_Burroughs"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_writer"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Wood"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Murray_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharg's_Terror_Tales"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Haynes"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_Mega-City_One"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaydos"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Relief"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Austin"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_MacNeil"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellblazer"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Waugh"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marshall_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comics_writers"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Langley"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_12"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Lay"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Sin_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burns_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Doherty_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Belardinelli"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd_Megazine"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetway"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revere_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Standley"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Robinson_(artist)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Segura"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Alcatena"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig's_Inferno"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Stains"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Coleby"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Braithwaite"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_(Fleetway_comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mayhew_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussyfoot_5"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Fate"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Finch_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Raab"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarab_(Vertigo)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampirella"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Trooper"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Doyle"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_García_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradlegrave"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazer_Irving"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Black_Museum"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Buckingham_(comic_book_artist)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ormston"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Baikie"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sampson_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Davis_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Moves_(comics)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Beast"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2000ad.org/%3Fzone=droid&page=profiles&choice=JOHNS"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Smith_(comics_writer)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6258312"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_سميث_(كاتب)"
"http://dbpedia.org/resource/John_Smith_(comics_writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99795000"
