"subject","predicate","object"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4ROM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_100.9"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2RGF"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_FM_(Australia)"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_adult_contemporary_radio_stations_in_Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_Crew_(radio)"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2WZD"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3MDA"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4AMM"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4CEE"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_music"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_FM_(Melbourne)"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2ROX"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://hit.com.au/"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hit.com.au/"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17025936"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x2b4"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fdMy"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_radio_networks_in_Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Cross_Austereo"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamish_&_Andy"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_network"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/headquarters","South Melbourne, Victoria"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/launchDate",1986
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Southern_Cross_Austereo"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/website","https://hit.com.au/"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/abstract","The Hit Network is an Australian commercial radio network owned and operated by Southern Cross Austereo. The network consists of 41 radio stations broadcasting a hot adult contemporary music format, as well as 6 digital radio stations."
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/property/broadcastArea","Australia"
"http://dbpedia.org/resource/Hit_Network","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Hit_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hit_Network?oldid=1122657366&ns=0"
"http://dbpedia.org/resource/Hit_Network","http://dbpedia.org/ontology/wikiPageLength",10444
"http://dbpedia.org/resource/Hit_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hit_Network"
