"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarianism"
"http://dbpedia.org/resource/Edward_Wooler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G1i8U"
"http://dbpedia.org/resource/Edward_Wooler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107573035"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/abstract","Edward Wooler FSA (28 October 1851 – 7 July 1927) was a solicitor, author, councillor, alderman and antiquarian from Darlington."
"http://dbpedia.org/resource/Edward_Wooler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Wooler?oldid=1055634205&ns=0"
"http://dbpedia.org/resource/Edward_Wooler","http://dbpedia.org/ontology/wikiPageLength",8193
"http://dbpedia.org/resource/Edward_Wooler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Wooler"
