"subject","predicate","object"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Плеврон (лат. Pleuron, др.-греч. Πλευρών) — древнегреческий город, располагавшийся в Этолии, неподалёку от нынешнего Месолонгиона, и упомянутый Гомером в каталоге кораблей «Илиады». Территория возле города называлась Плевронией. Упоминается Овидием. Плевронией владел Агрий, сын Порфаона, затем Фестий, тесть Энея и отец Алфеи. В городе был знаменитый храм Афины."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2000/01/rdf-schema#comment","Pleuron (en grec ancien Πλευρών) est le nom d'une cité grecque antique d'Étolie ayant occupé deux sites successifs."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.40282440185547
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.41471481323242
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleuron_general_view_from_N.jpg"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_theater_of_Pleuron,_Aetolia.jpg"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Greece"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Aetolia"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_ancient_Greece"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_the_Iliad"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Greece"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageID",30270013
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageRevisionID",1120208171
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Greece"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroön"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oeneus"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaean_War"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achelous_River"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoas_(king_of_Aetoila)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ancient_Greek_poets"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaean_League"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Aetolia"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Greece"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_II_Aetolicus"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messolonghi"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Curium"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopean_masonry"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Aetolus"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Aracynthus"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrynichus_(tragic_poet)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_ancient_Greece"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman–Seleucid_War"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetolus"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Ships"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_Poliorcetes"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoa"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meleager"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnesian_War"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_theater_of_Pleuron,_Aetolia.jpg"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleuron_(son_of_Aetolus)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corinth_(146_BC)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pleuron_general_view_from_N.jpg"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Aetolia"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leda_(mythology)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Sparta"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephorus"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calydon"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locations_in_the_Iliad"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curetes_(tribe)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetolian_League"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantaleon_of_Pleuron"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evinos"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thestius"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/21994.html"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/21994.html%7Cdisplay=title"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/21995.html"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pleuron_(ville)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pleurone_(Grecia)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλευρώνα"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L492"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317636"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45793176"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleurón"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pleuron_Vella"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pleuró_(ciutat)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плеврон_(город)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pleuron_(Aitolien)"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pleuron"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DGRG"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ell"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_theater_of_Pleuron,_Aetolia.jpg?width=300"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://www.georss.org/georss/point","38.402823 21.414714"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/abstract","Pleuron fou una ciutat d'Etòlia a la plana entre el riu Aquelos i el riu Evenos, a l'oest de Calidon, i al peu de les muntanyes (Curium) de les que suposadament derivaven el seu nom els curetes. Fou juntament amb Calidon la principal ciutat d'Etòlia durant els temps heroics. Pleuron (segons Estrabó es va dir abans Curetis) fou originalment una ciutat dels curetes que van tenir freqüents guerres amb els etolis i amb la veïna Calidon. La ciutat va ser poblada per etolis que van expulsar als curetes. El seu nom derivaria de Pleuron, fill d'Etol. La ciutat va estar habitada fins al temps e Demetri II de Macedònia (239-229 aC) en què els seus atacs van obligar els habitants a emigrar i fundar una nova ciutat que fou coneguda com a Pleuron Nova i llavors l'antiga ciutat fou coneguda com a Pleuron Vella."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/abstract","Pleuró (en grec antic Πλευρών) era una ciutat grega d'Etòlia que Homer menciona al «Catàleg de les naus» a la Ilíada. Estava situada en una plana entre el riu Aquelou i l'Evenos, a l'oest de la ciutat de Calidó. Les dues ciutats van ser, en època heroica, les més importants d'Etòlia. En els seus inicis, Pleuró era una ciutat habitada pels curetes, que estaven en lluita constant amb els etolis. La Ilíada explica el combat entre curetes i etolis, els primers volien saquejar Calidó i els etolis lluitaven defensant-la, i s'exterminaven els dos pobles entre ells. A la guerra de Troia, Pleuró era ja una ciutat d'Etòlia, i els seus habitants van navegar cap a Troia sona el comandament de Toant. Èfor de Cumes diu que els etolis van expulsar els curetes de Pleuró, que abans s'havia dit Curetis. Algunes tradicions diuen que la ciutat va ser fundada per Pleuró, un fill d'Etol, i quan en altres llocs es deia que els curetes feien la guerra a Calidó, aquestes llegendes explicaven que Pleuró havia lluitat contra Eneu, llavors rei d'aquella ciutat. Testi, net de Pleuró, també va ser rei de la ciutat. L'heroi Pleuró tenia un heròon a Esparta perquè era un avantpassat de Leda, la filla de Testi. Aquesta llegenda té diverses variants. Per exemple Sòfocles diu que el rei de Pleuró era Eneu i no Testi. Frínic, en una de les seves tragèdies on sembla que explicava la mort de Melèagre, el fill d'Eneu, que es titulava Πλευρώνιαι, o les ""Dones pleuronies"" sembla creure el mateix que Sòfocles, que Eneu era rei de Pleuró. La ciutat gairebé no es menciona a la història. Va ser abandonada pels seus habitants, segons Estrabó, pels atacs continuats i la destrucció que va portar Demetri II de Macedònia, cap a l'any 238 aC. Els pleurons van fundar una altra ciutat, Nova Pleuró (ἡ νεωτέρα Πλευρών). Aquesta ciutat nova estava situada als peus del mont Aracint. La Nova Pleuró es va unir a la Lliga Etòlia, i va participar en la Guerra Romano-Síria. Poc després de la victòria romana en aquesta guerra, els pleurons van demanar permís al senat romà per unir-se a la lliga Aquea. Després de la derrota aquea i de la destrucció de Corint el 146 aC, Nova Pleuró va passar a dependre de la república romana. Nova Pleuró ha estat identificada a la localitat del castell de Κυρίας Εἰρήνης."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/abstract","Pleuron (Ancient Greek: Πλευρών, gen.: Πλευρῶνος; Greek: Πλευρώνα, Plevrona or Ασφακοβούνι, Asfakovouni) was a city in ancient Aetolia, Greece. The name refers to two settlements, the older of which was at the foot of between the river Acheloos and the river Evenos, and was mentioned by Homer in the Catalogue of Ships in the Iliad. The territory of Pleuron was called Pleuronia. The ruins of this more ancient city are 1.5 kms to the southeast of the newer one. The circuit wall ""consists of crudely-hewn, loosely fitted blocks"" which in early publications and repeated since are rather suggestively described as Cyclopean walls. Old Pleuron (ἡ παλαιὰ Πλευρών) was situated in the plain between the Achelous and the Evenus, west of Calydon, at the foot of Mount Curium, from which the Curetes are said to have derived their name. Pleuron and Calydon were the two chief towns of Aetolia in the heroic age, and are said by Strabo to have been the ancient ornament (πρόσχημα) of Greece. Pleuron was originally a town of the Curetes, and its inhabitants were engaged in frequent wars with the Aetolians of the neighbouring town of Calydon. The Curetes, whose attack upon Calydon is mentioned in an episode of the Iliad, appear to have been the inhabitants of Pleuron. At the time of the Trojan War, however, Pleuron was an Aetolian city, and its inhabitants sailed against Troy under the command of the Aetolian chief Thoas, the grandson of Oeneus. Ephorus related that the Curetes were expelled from Pleuronia, which was formerly called Curetis, by Aeolians; and this tradition may also be traced in the statement of Thucydides that the district, called Calydon and Pleuronia in the time of the Peloponnesian War, formerly bore the name of Aeolis. Since Pleuron appears as an Aetolian city in the later period of the heroic age, it is represented in some traditions as such from the beginning. Hence it is said to have derived its name from Pleuron, a son of Aetolus; and at the very time that some legends represent it as the capital of the Curetes, and engaged in war with Oeneus, king of Calydon, others suppose it to have been governed by the Aetolian Thestius, the brother of Oeneus. Thestius was also represented as a descendant of Pleuron; and hence Pleuron had an heroön or a chapel at Sparta, as being the ancestor of Leda, the daughter of Thestius. But there are all kinds of variations in these traditions. Thus we find in Sophocles Oeneus, and not Thestius, represented as king of Pleuron. One of the tragedies of Phrynichus, the subject of which appears to have been the death of Meleager, the son of Oeneus, was entitled Πλευρώνιαι, or the ""Pleuronian Women;"" and hence it is not improbable that Phrynichus, as well as Sophocles, represented Oeneus as king of Pleuron. Pleuron is rarely mentioned in the historical period. It was the birthplace of the ancient Greek poet Alexander Aetolus. It was abandoned by its inhabitants, says Strabo in 234 BCE, in consequence of the ravages of Demetrius II Aetolicus, the Aetolian, a surname probably given to Demetrius II, king of Macedon (who reigned 239-229 BCE), to distinguish him from Demetrius Poliorcetes. The ruins of Old Pleuron are located at near modern Gyphtokastro/Petrovouni at 38°24′10″N 21°24′53″E﻿ / ﻿38.402823°N 21.414714°E. After the destruction, the inhabitants founded New Pleuron (ἡ νεωτέρα Πλευρών) was situated at the foot of Mount Aracynthus. The founder of the city was most probably , strategos of the Aetolian League in 242/41, 235/34, 228/27, 222/21 and 214/13 BCE. Some time after the defeat of the Aetolian League in the Roman–Seleucid War, the citizens of Pleuron asked the Roman Senate a special permission to join the Achaean League. After the Achaean defeat and the destruction of Corinth in 146 BCE Pleuron became part of the Roman Republic. During the Imperial age the uprisings in Aetolia continued. New Pleuron has been identified in the locality of the castle of Κυρίας Εἰρήνης. The remains are located a few kilometers north of the modern city of Missolonghi (and just west of the ancient city of Calydon, with which is it sometimes associated). The ruins of New Pleuron are located at 38°24′52″N 21°24′35″E﻿ / ﻿38.414413°N 21.409739°E. The city occupies a terrace at over 200m altitude, and is linked to the sea by a defence wall that also encircles the ancient port of Elaius. The city wall is rectangular with 7 gates and 31 towers. The masonry is well preserved almost everywhere and partly trapezoidal, partly pseudo-isodomic with squared faces and datable to c. 230 BCE. The acropolis occupies the upper part of the site, but little remains. A Byzantine chapel was built on the remains of the Temple of Athena. The civil buildings are to the south. The theatre is in the south-west part of the city with the proscenium built against the city wall. The central part of the building housing the skena is a tower. The proscenium had six columns, and the parascenia must have been elevated above it and must have leaned against the wall. The circle of the orchestra is tangential to the skena. The cavea, well preserved at the north, had five sections and six staircases. The construction of the theatre is contemporary with the walls. Other areas recognisable in the city include the site of the agora, with a 62 metres (203 ft) long stoa, and the gymnasium. To the south east was a large communal cistern (30 by 20 metres (98 ft × 66 ft)) with five rectangular basins. There are also remains of unidentifiable public buildings and extensive remnants of houses and cisterns. The necropolis extends to the south of the city."
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/abstract","Pleurón (en griego, Πλευρών) es el nombre de una antigua ciudad griega de Etolia, que fue mencionada por Homero en el catálogo de las naves de la Ilíada.​"
"http://dbpedia.org/resource/Pleuron_(Aetolia)","http://dbpedia.org/ontology/abstract","Pleurone è un'antica città greca dell'Etolia. Venne fondata nel XIII secolo a.C. da Pleurone ed è menzionata nell'Iliade di Omero."
