"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison IV"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison IV (1693 – July 12, 1745) was an American Virginia planter, politician, and Member of the Virginia House of Burgesses. He was the son of Benjamin Harrison III and the father of Benjamin Harrison V, who was a signer of the Declaration of Independence and the fifth governor of Virginia. Harrison built the homestead of Berkeley Plantation, which is believed to be the oldest three-story brick mansion in Virginia and is the ancestral home to two presidents: his grandson William Henry Harrison, and his great-great-grandson Benjamin Harrison. The Harrison family and the Carter family were both powerful families in Virginia, and they were united when Harrison married Anne Carter, the daughter of Robert ""King"" Carter. His family also forged ties to the Randolph family, as four of "
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkeley_plantation_harrison_home.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1693_births"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_deaths"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Burgesses_members"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_William_&_Mary_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_lightning_strikes"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageID",23732436
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1107746146
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_Randolph_of_Dungeness"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_Church"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_William_&_Mary"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Randolph"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian-style"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Byrd_II"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidder_Breese"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Plantation"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_City_County,_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_%22King%22_Carter"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_I"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Harrison,_Sr."
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Harrison_Jr."
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Burgesses"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_deaths"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1693_births"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_Quarter"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Continental_Congress"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Hartwell_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_II"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Burgesses_members"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Randolph"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacefield"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_III_(son_of_William)"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_William_&_Mary_alumni"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entailed"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrison_(general)"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Henry_Harrison_I"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Continental_Artillery_Regiment"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slave_owners"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Braddock"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berkeley_plantation_harrison_home.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_lightning_strikes"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison_III"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison_V"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Randolph"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Hundred"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Harrison_IV"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XTpZ"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888787"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq30kv"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berkeley_plantation_harrison_home.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/abstract","Benjamin Harrison IV (1693 – July 12, 1745) was an American Virginia planter, politician, and Member of the Virginia House of Burgesses. He was the son of Benjamin Harrison III and the father of Benjamin Harrison V, who was a signer of the Declaration of Independence and the fifth governor of Virginia. Harrison built the homestead of Berkeley Plantation, which is believed to be the oldest three-story brick mansion in Virginia and is the ancestral home to two presidents: his grandson William Henry Harrison, and his great-great-grandson Benjamin Harrison. The Harrison family and the Carter family were both powerful families in Virginia, and they were united when Harrison married Anne Carter, the daughter of Robert ""King"" Carter. His family also forged ties to the Randolph family, as four of his children married four grandchildren of William Randolph I."
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Harrison_IV?oldid=1107746146&ns=0"
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://dbpedia.org/ontology/wikiPageLength",12698
"http://dbpedia.org/resource/Benjamin_Harrison_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Harrison_IV"
