"subject","predicate","object"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghezo_King_of_Dahomey_(cropped).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palaces_of_Abomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glele-Badohou_(cropped).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Kingdom_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonglo"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houédogni_Béhanzin"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaja"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fon_language"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béhanzin"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adandozan"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_African_monarchs"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fon_(people)"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Franco-Dahomean_War"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houégbadja_dessin_de_Cyr_Raoul_Sehou-houindo.jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulers_of_the_Fon_state_of_Alada"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulers_of_the_Fon_state_of_Savi_Hweda"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fon_states"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dah_Sagbadjou_Glele.jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Afrička_kraljevska_tkanina_naroda_Fon_(Benin).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghezo"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dah_Sagbadjou_Glele"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaba_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoli-agbo"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Customs_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakodonu"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoli_Agbo_Dedjalagni"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houegbadja"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do-Aklin"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glele"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_office-holders"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togni-Ahoussou"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kingdoms_in_pre-colonial_Africa"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangbe"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kpengla"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Behanzin-1895.jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakodonou"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Langanfin"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegbesu"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agoli-Agbo_(cropped).jpg"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allada"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887306"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายพระนามพระมหากษัตริย์ดาโฮเมย์"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungar_i_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Könige_von_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dahomėjos_ahosu"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52rKd"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roi_d'Abomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_королей_Абомеи"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_reis_do_Daomé"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kralj_Dahomeja"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dahomeyn_kuninkaat"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Africa"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monarchs_of_Dahomey"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afrička_kraljevska_tkanina_naroda_Fon_(Benin).jpg?width=300"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/abstract","The King of Dahomey (Ahosu in the Fon language) was the ruler of Dahomey, an African kingdom in the southern part of present-day Benin, which lasted from 1600 until 1900 when the French Third Republic abolished the political authority of the Kingdom. The rulers served a prominent position in Fon ancestor worship leading the Annual Customs and this important position caused the French to bring back the exiled king of Dahomey for ceremonial purposes in 1910. Since 2000, there have been rival claimants as king and there has so far been no political solution. The Palace and seat of government were in the town of Abomey. Early historiography of the King of Dahomey presented them as absolute rulers who formally owned all property and people of the kingdom. However, recent histories have emphasized that there was significant political contestation limiting the power of the king and that there was a female ruler of Dahomey, Hangbe, who was largely written out of early histories."
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/abstract","Ниже приведён список королей династии Абомеи, правившие африканским государством Дагомея. Династия насчитывает 14 правителей."
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/abstract","La dynastie des rois d'Abomey compte 14 souverains qui ont régné sur le royaume du Danhomè (dans l'actuel Bénin) entre 1600 et 1900. Plusieurs sources anciennes n'en dénombrent que 13, « oubliant » la reine Hangbè, au pouvoir pendant trois ans. Abomey était la capitale historique de ce royaume."
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/abstract","Dahomey war ein afrikanisches Königreich im heutigen Benin, das ab dem frühen 17. Jahrhundert bis zur Kolonialisierung durch Frankreich 1894 existierte."
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/abstract","Kungar i Dahomey, i landet Dahomey och Fon-folket, som i modern tid blev Benin: 1. 
* Gangnihessou, regeringstid ?–1620 2. 
* , regeringstid 1620–1645 3. 
* , regeringstid 1645–1685 4. 
* , regeringstid 1685–1708 5. 
* , regeringstid 1708–1740 6. 
* , regeringstid 1740–1774 7. 
* , regeringstid 1774–1789 8. 
* , regeringstid 1789–1797 9. 
* , regeringstid 1797–1818 På grund av sin påstådda grymhet brukar Adandozan förtigas av beninier och utelämnas från listan på regenter. 10. 
* , regeringstid 1818-1858 11. 
* , regeringstid 1858-1889 12. 
* Béhanzin, regeringstid 1889-1894 13. 
* Agoli-agbo, regeringstid 1894-1900, bror till Béhanzin, hövding underställd franskt protektorat."
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/abstract","O Rei do Daomé (arroçu na língua fom) era o governante do Reino do Daomé, na parte sul do atual Benin, que durou de 1600 até 1900, quando os franceses aboliram a autoridade política do Reino. Os governantes tiveram uma posição de destaque no culto aos ancestrais dos Fon, liderando a e essa importante posição fez com que os franceses trouxessem de volta o rei exilado do Daomé para fins cerimoniais em 1910. Desde 2000, tem havido pretendentes rivais como rei e até agora não houve solução política. O palácio e sede do governo estavam na cidade de Abomei. A historiografia inicial do rei do Daomé apresentou-os como governantes absolutos que possuía formalmente todas as propriedades e pessoas do reino. No entanto, histórias recentes têm enfatizado que houve contestação política significativa, limitando o poder do rei e que havia uma governante feminina de Daomé, , que foi em grande parte escrita a partir das primeiras histórias."
"http://dbpedia.org/resource/King_of_Dahomey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ruler"
"http://dbpedia.org/resource/King_of_Dahomey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King_of_Dahomey?oldid=1104369555&ns=0"
"http://dbpedia.org/resource/King_of_Dahomey","http://dbpedia.org/ontology/wikiPageLength",7362
"http://dbpedia.org/resource/King_of_Dahomey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King_of_Dahomey"
