"subject","predicate","object"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","A picul /ˈpɪkəl/or tam is a traditional Asian unit of weight, defined as ""as much as a man can carry on a shoulder-pole""."
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","De pikol is een oude Maleise eenheid van gewicht, overeenkomend met het gewicht dat een arbeider kon dragen. De pikol kwam overeen met ongeveer 62 kg. 20 pikol was een , ongeveer overeenkomend met een last (1250 kg). 1/100e pikol werd Kati genoemd. Een kati woog dus ±620 gram. De pikol werd tot begin 20e eeuw als handelsmaat gebruikt voor bepaalde uit de koloniën afkomstige waren, zoals kapok."
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","Il picul (in malaysiano: pikul; in cinese: 擔S, dànP; in cantonese: tam; in giapponese: tan (担?)) è un'unità di misura della massa tradizionalmente utilizzata in Asia, dove è definita come ""tanto quanto un uomo può trasportare su un giogo da spalla""."
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","担（たん dàn、本来は擔）は、中国の伝統的な質量の単位である。 1担は100斤と定義されているが、1斤の定義が国によって異なるため、1担の大きさもそれによって異なる。中国大陸の市制ではちょうど50 kg、香港では60.478982 kg、台湾の台制では日本の尺貫法に従い、ちょうど60 kgとなる。"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","Bikoru je stará jednotka hmotnosti používaná v Japonsku. Její velikost činila 60,48 kg."
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","Der Pecul, auch Pekul, Picul oder kurz Pic, war ein Gewichtsmaß in Hinterindien und im chinesischen Kanton. Es handelt sich hierbei um die unter ausländischen Kaufleuten weit verbreitete Bezeichnung für die chinesische Einheit Tan (擔 Pinyin: dàn, vereinf.: 担). Es war der „Zentner“ der Regionen."
"http://dbpedia.org/resource/Picul","http://www.w3.org/2000/01/rdf-schema#comment","adalah satuan berat tradisional sekitar 62.5 kilogram, dipakai di Jawa dan sekitarnya, ukuran berat pikul tidaklah tetap, pada umumnya beban 1 pikul ialah beban terberat di mana seorang manusia sanggup membawanya dengan cara memikul. Satuan pikul biasanya dipakai pada kalangan buruh atau petani yang ada di Indonesia. Dalam tradisi masyarakat Tiongkok, pikul dikenal dengan sebutan tam (担）atau dalam bahasa Jepang disebut tan (担, たん). Satuan pikul sampai sekarang masih dipakai di Indonesia dan di negara-negara asia timur secara informal."
"http://dbpedia.org/resource/Picul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arya.picul.pikul.2013.jpg"
"http://dbpedia.org/resource/Picul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_&_Opium_1908_en.jpg"
"http://dbpedia.org/resource/Picul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Picul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_units_in_Hong_Kong"
"http://dbpedia.org/resource/Picul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageID",4962816
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageRevisionID",1098076032
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumber,_Cirebon"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrying_pole"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_units_in_Hong_Kong"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder-pole"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_(unit)"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dynasty"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_peoples"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:China_&_Opium_1908_en.jpg"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_measurement"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_trade"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catty"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahu_gejrot"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_weight"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Dynasty"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_language"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_(unit)"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoirdupois_pound"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pikul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t9b5"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167471"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pikul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիկուլ"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_(unidad_china_de_medida)"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/担"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bikoru"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pikul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石_(质量单位)"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Picul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23wqv"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pikol"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pikul"
"http://dbpedia.org/resource/Picul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pecul"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/vie","đảm"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirects"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arya.picul.pikul.2013.jpg?width=300"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/hanja","擔"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/h","tâm"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/hangul","담"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/j","daam1"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/p","dàn"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/piccap","Tahu gejrot sellers serving customers by carrying pole at the Great Mosque in Sumber, Cirebon, Indonesia"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/poj","tàⁿ"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/rr","dam"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/s","担"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/t","擔"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/w","tan"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/y","daam"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","Pikul, även skrivet picul, är ett ursprungligen malajiskt namn på en viktenhet, som använts internationellt i Östasien fram till början av 1900-talet. Den motsvarar omkring 60 kg. På standardkinesiska heter enheten dan (förenklat 担 , traditionellt 擔 , pinyin dàn) vilket i äldre transkription blivit tan, en beteckning som också är känd i Sverige. Det kinesiska ordert har den primära betydelsen bärstång. En pikul eller tan var den vikt en man kunde bära på en sådan som på bilden. Enhetens storlek har därför varierat, både regionalt och över tid. Enligt Nordisk familjebok 1095 var 1 kinesisk pikul eller tansom handelsvikt lika med 60,453 kg, men i tullväsendet och i handeln med engelsmän användes 60,479 kg. Som guld-, silver- och myntvikt var värdet 60,128 kg. I Hongkong, som tidigare var brittiskt, e är det moderna värdet 60.478982 kg. En pikul delades i 100 catty, på standardkinesiska jn. Dess traditionella värde är alltså omkring 604 gram. Sedan 1930, då Kina gick över till metersystemet, har jin fått den nya betydelsen 500 gram."
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","A picul /ˈpɪkəl/or tam is a traditional Asian unit of weight, defined as ""as much as a man can carry on a shoulder-pole""."
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","Piedra (en chino: 石) es la palabra española usada para una unidad de medida histórica china de masa. Se pronuncia sek (Cantonés: sek6; pinyin:shí) o dan (pinyin: dàn) dependiendo del contexto. Históricamente, durante las dinastías Qin y Han, la piedra fue usada como unidad de medida. Una piedra equivalía a 120 katis (斤). A los oficiales del gobierno de entonces se les pagaba en grano, medido en piedras. La cantidad de salario en peso fue entonces usada como un sistema de clasificación para los oficiales, en el que los mejores ministros obtenían 2000 piedras.​ Al principio del periodo colonial británico de Hong Kong, la piedra se usaba como una medida de masa. Una piedra equivalía a 120 katis,​ lo cual es aproximadamente 72,5747784 kg. Se quedó obsoleta debido a la siguiente legislación primordial de 1885, la cual no hacía referencia a esta unidad.​"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","De pikol is een oude Maleise eenheid van gewicht, overeenkomend met het gewicht dat een arbeider kon dragen. De pikol kwam overeen met ongeveer 62 kg. 20 pikol was een , ongeveer overeenkomend met een last (1250 kg). 1/100e pikol werd Kati genoemd. Een kati woog dus ±620 gram. De pikol werd tot begin 20e eeuw als handelsmaat gebruikt voor bepaalde uit de koloniën afkomstige waren, zoals kapok."
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","Bikoru je stará jednotka hmotnosti používaná v Japonsku. Její velikost činila 60,48 kg."
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","担（たん dàn、本来は擔）は、中国の伝統的な質量の単位である。 1担は100斤と定義されているが、1斤の定義が国によって異なるため、1担の大きさもそれによって異なる。中国大陸の市制ではちょうど50 kg、香港では60.478982 kg、台湾の台制では日本の尺貫法に従い、ちょうど60 kgとなる。"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","Il picul (in malaysiano: pikul; in cinese: 擔S, dànP; in cantonese: tam; in giapponese: tan (担?)) è un'unità di misura della massa tradizionalmente utilizzata in Asia, dove è definita come ""tanto quanto un uomo può trasportare su un giogo da spalla""."
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","Der Pecul, auch Pekul, Picul oder kurz Pic, war ein Gewichtsmaß in Hinterindien und im chinesischen Kanton. Es handelt sich hierbei um die unter ausländischen Kaufleuten weit verbreitete Bezeichnung für die chinesische Einheit Tan (擔 Pinyin: dàn, vereinf.: 担). Es war der „Zentner“ der Regionen. 
* Insel Amboina 1 Pecul = 100 Catti = 59,052 Kilogramm 
* 28 Pecul = 1 Coyan 
* Batavia 1 Pecul = 59,072 Kilogramm 
* Kanton und Singapur 1 Pecul = 100 Catti = 60,478 Kilogramm 
* Siam 1 Pecul = 50 Catty = 1000 Tale = 80.000 Tical = 58,507 Kilogramm 
* Manila wie Kanton 
* Prince-Wales-Insel 1 Pecul = 100 Catty = 60,472 Kilogramm 
* Philippinen 10 Chinantas = 1 Picul = 62,550 Kilogramm 
* Bohol: 1 Pecul = 66 Kilogramm 
* Ilocos Sur: 1 Pecul = 63,000 Kilogramm 
* Iloilo: 1 Pecul = 60,262787 Kilogramm 
* Leyte: 1 Pecul = 69,012 Kilogramm 
* Sorsogon: 1 Pecul = 39,000 Kilogramm"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","石（這裏訓讀，本字是“擔”，漢語拼音：dàn；粤音-教院式：daam3）在秦朝和汉朝时作为质量单位使用。三十斤为，四钧为石。一石为一百二十斤。汉代一斤大约有258.24克，一石大概为31公斤。 各朝代對石的定義不同，宋代沈括记：“今人乃以粳米一斛之重为一石。凡石者，以九十二斤半为法，乃汉秤三百四十一斤也。”俗民或直以百斤為石，或作擔。 1930年开始施行的《中華民國度量衡法》规定：石为容积的市用单位，1石为100升；担为重量的市用单位，1担为100市斤即50千克。在近现代常用于棉花的总产量，如1971年全国棉花总产量9000万担。"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/abstract","adalah satuan berat tradisional sekitar 62.5 kilogram, dipakai di Jawa dan sekitarnya, ukuran berat pikul tidaklah tetap, pada umumnya beban 1 pikul ialah beban terberat di mana seorang manusia sanggup membawanya dengan cara memikul. Satuan pikul biasanya dipakai pada kalangan buruh atau petani yang ada di Indonesia. Dalam tradisi masyarakat Tiongkok, pikul dikenal dengan sebutan tam (担）atau dalam bahasa Jepang disebut tan (担, たん). Satuan pikul sampai sekarang masih dipakai di Indonesia dan di negara-negara asia timur secara informal."
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/hiragana","たん"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/ind","pikul"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/kanji","担"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/msa","pikul"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/property/romaji","tan"
"http://dbpedia.org/resource/Picul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Picul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Picul?oldid=1098076032&ns=0"
"http://dbpedia.org/resource/Picul","http://dbpedia.org/ontology/wikiPageLength",5768
"http://dbpedia.org/resource/Picul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Picul"
