"subject","predicate","object"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proof_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_analysis"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_F-sub"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_recursive"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computability_theory"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévy_hierarchy"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typed_lambda_calculus"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/settheoryintrodu0000kune"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quantificador_Delimitado"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949986"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aoTK"
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7g4r"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/abstract","In the study of formal theories in mathematical logic, bounded quantifiers (a.k.a. restricted quantifiers) are often included in a formal language in addition to the standard quantifiers ""∀"" and ""∃"". Bounded quantifiers differ from ""∀"" and ""∃"" in that bounded quantifiers restrict the range of the quantified variable. The study of bounded quantifiers is motivated by the fact that determining whether a sentence with only bounded quantifiers is true is often not as difficult as determining whether an arbitrary sentence is true."
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/abstract","No estudo de teorias formais em lógica matemática, os quantificadores delimitados são muitas vezes adicionados para uma linguagem em adição aos quantificadores padrão ""∀"" e ""∃"". Quantificadores delimitados diferem de ""∀"" e ""∃"" em que os quantificadores delimitados restringem a gama da variável quantificada. O estudo de quantificadores delimitados é motivado pelo fato de determinar se uma sentença com apenas quantificadores delimitados é verdade, muitas vezes não é tão difícil quanto determinar se uma sentença arbitrária é verdade. Exemplos de quantificadores delimitados no contexto da análise real incluem ""∀x> 0"", ""∃y <0"", e ""∀x ε ℝ"". Informalmente ""∀x> 0"" diz ""para todos os x, onde x é maior do que 0"", ""∃y <0"" diz que ""existe um y, onde y é menor que 0"" e ""∀x ε ℝ"" diz ""para todo x em que x é um número real "". Por exemplo, ""∀x> 0 ∃y <0 (x = y²)"", diz ""cada número positivo é o quadrado de um número negativo""."
"http://dbpedia.org/resource/Bounded_quantifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bounded_quantifier?oldid=1092880818&ns=0"
"http://dbpedia.org/resource/Bounded_quantifier","http://dbpedia.org/ontology/wikiPageLength",6116
"http://dbpedia.org/resource/Bounded_quantifier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bounded_quantifier"
