"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(economics)"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewalk"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Toronto"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacing_(magazine)"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Canada"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_advertising"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Mass_(cycling)"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_square"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_gardening"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboards"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plants"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeds"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donations"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_jamming"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20060221103818/http:/eye.net/eye/issue/issue_11.17.05/features/tpsc.html"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beautification.ca/"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicspace.ca/"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g4ml"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826482"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toronto_Public_Space_Committee"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvL7"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/abstract","The Toronto Public Space Committee (TPSC) is a volunteer-run, non-profit organization located in Toronto, Ontario, Canada that defends the city’s public space from corporate and private forces, including cars and outdoor advertising. The TPSC argues that public property, such as sidewalks, bike paths, parks, and squares, should be the independent and cultural “counterbalance” to the profit-driven private sector. As a grassroots organization, the TPSC is financed almost entirely on donations, as well as various contributions in kind from its members, such as seeds and gardening tools. The TPSC uses a model of consensus decision-making at its monthly open meetings. The structure of the organization is currently undergoing a re-evaluation by its members. In 2005, TPSC was called Toronto's Best Activist Group by the local Now magazine."
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toronto_Public_Space_Committee?oldid=1058531073&ns=0"
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://dbpedia.org/ontology/wikiPageLength",3202
"http://dbpedia.org/resource/Toronto_Public_Space_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toronto_Public_Space_Committee"
