"subject","predicate","object"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_the_University_of_Kerala"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_in_India_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Thiruvananthapuram"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageID",5785194
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1095344473
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquilaria_malaccensis"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Ganapati_Sastri"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Thiruvananthapuram"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indology"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_India"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantha_alphabet"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_of_Travancore"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_India"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swathi_Thirunal"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Travancore"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_the_University_of_Kerala"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indology"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Oriental_Research_Institute_&_Manuscripts_Library_at_Thiruvananthapuram.jpg"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kerala"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_libraries"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kariavattom"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intaglio_printing"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Thiruvananthapuram"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_in_India_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assamese_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_script"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_bark"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swathi_Thirunal_Rama_Varma"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayilyam_Thirunal"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502042426/http:/www.swathithirunal.in/rel_manuscript.htm"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keralauniversity.ac.in/dept/deptHome.php%3FdeptID=24&mID=7"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356284"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓറിയന്റൽ_റിസർച്ച്_ഇൻസ്റ്റിറ്റ്യൂട്ട്_&_മാനുസ്ക്രിപ്റ്റ്സ്_ലൈബ്രറി"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/81024-1"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136631072"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088144543"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4538737-0"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4fmd"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oriental_Research_Institute_&_Manuscripts_Library"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36hfv"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scientific_Research_in_Kerala"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Kerala"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Oriental_Research_Institute_&_Manuscripts_Library_at_Thiruvananthapuram.jpg?width=300"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/abstract","The Oriental Research Institute & Manuscripts Library, University of Kerala, is one of the leading centres of Indology in India. It is located at Kariavattom, Thiruvananthapuram, Kerala. The institute carry out researches on Indian language manuscripts, about 80% of which are in Sanskrit. The department is microfilming the manuscripts of certain technical subjects."
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/abstract","L’Oriental Research Institute & Manuscripts Library (ORI&MMS) de l'université du Kerala, est l'une des principales structures d'Inde concernant les études en indologie. Situé à Thiruvananthapuram (Trivandrum), c'est un institut reconnu dont les infrastructures permettent d'effectuer des recherches en Sanskrit, Malayalam et Tamoul, dans le domaine des manuscrits."
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centres"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://schema.org/sameAs","http://viaf.org/viaf/136631072"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oriental_Research_Institute_&_Manuscripts_Library?oldid=1095344473&ns=0"
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://dbpedia.org/ontology/wikiPageLength",3705
"http://dbpedia.org/resource/Oriental_Research_Institute_&_Manuscripts_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oriental_Research_Institute_&_Manuscripts_Library"
