"subject","predicate","object"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_transfers"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contracts"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Football_Association"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraint_of_trade"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(association_football)"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_League_Board"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Footballers'_Association"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosman_ruling"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_club"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_ruling"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://webjcli.ncl.ac.uk/2000/issue2/mcardle2.html"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/FtuPFA.htm"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c419y1"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316618"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tmAf"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/abstract","The retain and transfer system was a restriction that existed in England from 1893 until 1963 on the freedom of professional association football players to transfer from one Football League club to another. The system remained in place until the High Court ruled in 1963 that it was an unjustifiable restraint of trade."
"http://dbpedia.org/resource/Retain_and_transfer_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restriction"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Retain_and_transfer_system?oldid=1092769802&ns=0"
"http://dbpedia.org/resource/Retain_and_transfer_system","http://dbpedia.org/ontology/wikiPageLength",9129
"http://dbpedia.org/resource/Retain_and_transfer_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Retain_and_transfer_system"
