"subject","predicate","object"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","Europa byla nosná raketa, vyvíjená ve spolupráci několika západoevropských zemí. Vývoj probíhal pod záštitou multinárodního konsorcia European Launcher Development Organisation. O vývoji rakety bylo rozhodnuto na konferenci konané na začátku roku 1961 ve Strasbourgu, kde se sešlo dvanáct evropských zemí k projednání britsko-francouzského návrhu na společný vývoj nového kosmického nosiče. Jedinou neevropskou zemí byla Austrálie, která byla přizvána výměnou za povolení využít její základnu Woomera Missile Range. Vývoj rakety byl naplánován na tří fází."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","The Europa rocket was an early expendable launch system of the European Launcher Development Organisation (ELDO), which was the precursor to the European Space Agency (ESA). It was developed with the aim to delivering space access technology, and more specifically to facilitate the deployment of European-wide telecommunication and meteorological satellites into orbit. Workshare on the programme was shared between the various members of the ELDO based upon their financial contributions. The Europa launcher itself primarily consisted of the Blue Streak, Coralie, and Astris rocket stages."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","Europa foi uma série de foguetes europeus desenvolvidos na década de 1960 pela (European Launcher Development Organisation) e composta pelo Europa I e o Europa II."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","El Europa fue un cohete espacial europeo de tres etapas desarrollado a principios de los años 1960 por la ELDO (European Launcher Development Organisation, Organización de Desarrollo del Lanzador Europeo). También denominado ELDO A, fue el primer lanzador desarrollado a nivel de Europa."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","L'Europa va ser un coet espacial europeu de tres etapes desenvolupat a principis dels anys 1960 per la ELDO (European Launcher Development Organisation, Organització de Desenvolupament del Llançador Europeu). També anomenat ELDO A, va ser el primer llançador desenvolupat a nivell d'Europa."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","Die Europa war eine Serie europäischer Trägerraketen aus den 1960er- und 1970er-Jahren, die jedoch nicht erfolgreich waren. Entwickelt wurde sie von der European Launcher Development Organisation (ELDO)."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","De Europaraket was in de jaren 70 van de 20e eeuw de eerste poging van de Europese landen om een eigen lanceervoertuig te bouwen. Hiertoe riep een aantal Europese landen verenigd in de ELDO het Europa-lanceerderprogramma in het leven. 
* Astris, de derde rakettrap van de Europa-1 
* Rolls-Royce RZ-12-motoren van de Europa-2 
* Coralie"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","«Европа» (фр. Europa) — первый проект европейских стран в области исследований космоса, разработка ракеты-носителя. Проект был реализован в 1960-х — начале 1970-х годов ELDO — предшественником Европейского космического агентства. Несмотря на то, что в целом проект потерпел крах, он заложил основы для успеха следующего проекта создания европейской ракеты-носителя — Ариан."
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロッパはヨーロッパ宇宙機関（ESA）の前身の一つである欧州ロケット開発機構（ELDO）の開発していた初期の使い捨て型ロケットであり、アリアンシリーズの前身である。"
"http://dbpedia.org/resource/Europa_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","Europa est le premier projet de lanceur spatial européen. Cette fusée est développée dans les années 1960 par le Centre européen pour la construction de lanceurs d'engins spatiaux (CECLES) précurseur de l'Agence spatiale européenne. L'objectif est de permettre à l'Europe de placer en orbite ses satellites sans dépendre des conditions imposées par les deux seules puissances spatiales de l'époque (les États-Unis et l'Union soviétique). Le Royaume-Uni a de son côté décidé de renoncer, pour des raisons budgétaires, à produire son missile balistique Blue Streak pourtant opérationnel. Les initiateurs d'Europa décident de réutiliser ce missile comme premier étage d'une fusée dont le deuxième et troisième étage seraient fournis respectivement par la France et l'Allemagne. Des moyens limités mais s"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/name","Europa"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/property/name","Europa"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cora_rocket_diagram-01.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa2rp.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa2vrp.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa_Upper_Stage_University_of_Stuttgart.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europa_rocket_rear.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Streak_Engine_Test.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_spaceflight"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_space_launch_vehicles"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_programme_of_the_United_Kingdom"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_France"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_spaceflight"
"http://dbpedia.org/resource/Europa_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_Europe"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageID",82373
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageRevisionID",1116771080
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilonewton"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonie"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_spaceflight"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Siddeley"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_entry"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinitrogen_tetroxide"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_rocket"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snecma"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astris_(rocket_engine)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_use_of_space"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astris_(rocket_stage)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Spadeadam"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P068"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicted_impact_point"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_Eure"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Streak_(missile)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_space_launch_vehicles"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_code"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_orbit"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thorneycroft,_Baron_Thorneycroft"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Technology"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missile"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kourou"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vereinigte_Flugtechnische_Werke"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Prince_(rocket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Aviation"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous_satellite"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler_Aerospace"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Benz_Aerospace"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESRO"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woomera_Prohibited_Area"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram-force"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melun_Villaroche_Aerodrome"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coralie_(rocket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_oxygen"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mulley"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europa2rp.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Aircraft"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Streak_Engine_Test.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matra"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_d'Etudes_pour_la_Propulsion_par_Réaction"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemetry"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_transfer_orbit"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europa_Upper_Stage_University_of_Stuttgart.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous_orbit"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europa_rocket_rear.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_King-Hele"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcott,_Buckinghamshire"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsymmetrical_dimethylhydrazine"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béchar"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_1"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béchar_Province"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Européenne_de_Propulsion"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeitsgemeinschaft_Satellitenträgersystem"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_(rocket_family)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Streak_missile"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cora_rocket_diagram-01.jpg"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Pardoe"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_the_United_Kingdom"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apogee_kick_motor"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Launcher_Development_Organisation"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Knight_(rocket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Committee_for_Space_Research"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiana_Space_Centre"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Arrow"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woomera,_South_Australia"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESRO_2B"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véronique_(rocket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Watkinson"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RP-1"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_programme_of_the_United_Kingdom"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entwicklungsring_Nord"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRBA_Vexin"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Government"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_France"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerozine_50"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Arrow_(rocket)"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Gilmour"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Propulsion_Establishment"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_spaceflight"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronous_orbit"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELA-1"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_Research_Establishment"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_Europe"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_RZ.2"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Dynamics"
"http://dbpedia.org/resource/Europa_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
