"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May,_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_May_County,_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Senate"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Cold_Spring_Presbyterian_Church"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_May_County,_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring,_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_sheriffs"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_United_States_Congress"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Legislative_Council"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_Presbyterian_Cemetery,_Cape_May"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_United_States_Congress"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_H._Hughes"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_H._Hughes"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124494"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BauE"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9yp_"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewJersey-politician-stub"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongLinks"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bioguide"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ferdinand_S._Schenck"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ebenezer_Tucker"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/district","AL"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/state","New Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/property/years",1829
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/abstract","Thomas Hurst Hughes (* 10. Januar 1769 in , Cape May County, Province of New Jersey; † 10. November 1839 ebenda) war ein US-amerikanischer Politiker. Zwischen 1829 und 1833 vertrat er den Bundesstaat New Jersey im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/abstract","Thomas Hurst Hughes (January 10, 1769 – November 10, 1839) was a U.S. Representative from New Jersey."
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_H._Hughes?oldid=1097262226&ns=0"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageLength",2447
"http://dbpedia.org/resource/Thomas_H._Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_H._Hughes"
