"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_Thessaloniki_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202012053/http:/www.volleyleague.gr/index.php/season/2017-18/ranking"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyleague.gr/media/datafiles/VOLLEYLEAGUE_prokirixi_2017-18.pdf"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleyleague.gr/"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171218041427/http:/www.volleyleague.gr/index.php/season/2017-18/program-results"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_πετοσφαίρισης_ανδρών_Volleyleague_2017-2018"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uPgj"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volley_League_2017-2018_(maschile)"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42151679"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A1_Greek_volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd","Round of 8"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","Kifisia"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Iraklis_Chalkidas"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","Olympiacos"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","Foinikas Syros"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Pamvohaikos_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Iraklis_Thessaloniki_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","PAOK Thessaloniki"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Ethnikos_Piraeus_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","Olympiacos"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Foinikas_Syros_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","PAOK Thessaloniki"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Team","Olympiacos"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/PAOK_Thessaloniki_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/caption","A1"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/caption",2017
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/duration",0001-03-27
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/duration",0001-10-28
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/league",""
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/league","http://dbpedia.org/resource/A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/pixels",180
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/title","Volley League 2017–18"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/finals","Finals"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/nextseasonYear",2018
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/noOfTeams",12
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/prevseasonYear",2016
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/scoreWidth",25
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/seasonslistnames","Volleyleague"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/teamWidth",165
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/mvpLink","Greek Volley League MVP"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","La Volley League 2017-2018 si è svolta dal 28 ottobre 2017 al 9 maggio 2018: al torneo hanno partecipato 12 squadre di club greche e la vittoria finale è andata per la ventottesima volta all'Olympiakos."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","The 2017–18 Greek Volleyleague is the 50th national championship and the 8th under the Volleyleague name. It is the highest volleyball league in Greece. Twelve teams were participating in the 2017–18 season; PAOK was the defending champion. Olympiacos Piraeus won its 28th championship."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","Το πρωτάθλημα Ελλάδας βόλεϊ ανδρών της περιόδου 2017–18 είναι το 50ο Εθνικό πρωτάθλημα και το 8ο με την επωνυμία Volleyleague. Διεξήχθη από την Ε.Σ.Α.Π. με τη συμμετοχή δώδεκα ομάδων. Το πρωτάθλημα ξεκίνησε το Σάββατο 28 Οκτωβρίου 2017 και ολοκληρώθηκε την Τετάρτη 9 Μαΐου 2018 με τον τρίτο τελικό, στον οποίο επικράτησε ο Ολυμπιακός και με 3–0 νίκες κατέκτησε το 28ο πρωτάθλημα στην ιστορία του."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/property/major","yes"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017–18_Volleyleague_(Greece)?oldid=1088942051&ns=0"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageLength",21385
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017–18_Volleyleague_(Greece)"
