"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2000/01/rdf-schema#label","The Best War Ever"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2000/01/rdf-schema#comment","The Best War Ever: America and World War II is a revisionist history book written by Dr. Michael C. C. Adams (professor of history at Northern Kentucky University). The book was and first published by the Johns Hopkins University press in 1993 as part of its ""American Moment"" series, edited by University of Wisconsin–Madison history professor Stanley I. Kutler. In a 2004 survey of American college history instructors, the book was voted #2 in the ""most likely to plagiarize"" category, finishing just behind Amusing the Million by John Kasson."
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT007221025"
"http://dbpedia.org/resource/The_Best_War_Ever","http://xmlns.com/foaf/0.1/name","The Best War Ever: America and World War II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/name","The Best War Ever: America and World War II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Best_War_Ever_-_America_and_World_War_II_cover.jpg"
"http://dbpedia.org/resource/The_Best_War_Ever","http://purl.org/dc/elements/1.1/publisher","Johns Hopkins University Press(US)"
"http://dbpedia.org/resource/The_Best_War_Ever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_military_history_of_the_United_States"
"http://dbpedia.org/resource/The_Best_War_Ever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_non-fiction_books"
"http://dbpedia.org/resource/The_Best_War_Ever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageID",19982766
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageRevisionID",1107390294
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_military_history_of_the_United_States"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_the_Ball_Turret_Gunner"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisement"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_History"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_American_History"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingoistic"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_pictures"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_non-fiction_books"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._C._Adams"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Kentucky_University"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Jarrell"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_Powers"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFH5"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8zhg"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7716832"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Best_War_Ever"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Best_War_Ever_-_America_and_World_War_II_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/author","http://dbpedia.org/resource/Michael_C._C._Adams"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/congress","D769 .A56 1994"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/dewey",940.53
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/oclc",28063778
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/pages",208
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/pubDate",2012
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/series","The American Moment"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/subject","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/property/subject","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/abstract","The Best War Ever: America and World War II is a revisionist history book written by Dr. Michael C. C. Adams (professor of history at Northern Kentucky University). The book was and first published by the Johns Hopkins University press in 1993 as part of its ""American Moment"" series, edited by University of Wisconsin–Madison history professor Stanley I. Kutler. In a 2004 survey of American college history instructors, the book was voted #2 in the ""most likely to plagiarize"" category, finishing just behind Amusing the Million by John Kasson."
"http://dbpedia.org/resource/The_Best_War_Ever","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Best_War_Ever","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT007221025"
"http://dbpedia.org/resource/The_Best_War_Ever","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Best_War_Ever?oldid=1107390294&ns=0"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/wikiPageLength",5007
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/dcc","940.53/73 20"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/isbn","978-0-8018-4697-7"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/lcc","D769 .A56 1994"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/numberOfPages",208
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/oclc","28063778"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Michael_C._C._Adams"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Best_War_Ever","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/The_Best_War_Ever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Best_War_Ever"
