"subject","predicate","object"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Drama"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipus_at_Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_Theatre"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_music_media"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Theater_Festival"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Blind_Boys_of_Alabama"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunt-Fontanne_Theatre"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_based_on_classical_mythology"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_musicals"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soul_Stirrers"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordway_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Performances"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Breuer"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Conservatory_Theater"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_on_the_Square"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Earl_Jones"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevetta_Steele"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Boys_of_Alabama"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lumbly"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Radio_Choir"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismene"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Telson"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabou_Mines"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/Production/View/4498"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w6ZU"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجیل_در_کولونوس"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Gospel_at_Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7737378"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyv3h"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oedipus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gospel_at_Colonus.jpg?width=300"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/awards","Pulitzer Prize finalist, 1985"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/basis","Oedipus at Colonus  by Sophocles"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/book","http://dbpedia.org/resource/Lee_Breuer"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/caption","Original Broadway Playbill"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/id",497914
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Lee_Breuer"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bob_Telson"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",1987
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",1985
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",1995
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",1983
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",2015
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",2010
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",1990
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/productions",1988
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/title","The Gospel at Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/abstract","The Gospel at Colonus is an African-American musical version of Sophocles's tragedy, Oedipus at Colonus. The show was created in 1983 by the experimental-theatre director Lee Breuer, one of the founders of the seminal American avant-garde theatre company Mabou Mines, and composer Bob Telson. The musical was a finalist for the Pulitzer Prize for Drama. The show had a brief run on Broadway in 1988."
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Gospel_at_Colonus?oldid=1045034383&ns=0"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageLength",10450
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/imdbId","0497914"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Lee_Breuer"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Pulitzer_Prize_for_Drama"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/basedOn","http://dbpedia.org/resource/Oedipus_at_Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Lee_Breuer"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Bob_Telson"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Gospel_at_Colonus"
