"subject","predicate","object"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reproche"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rkc2"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7302229"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4LU"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism-stub"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/abstract","Reproche o acción de reprochar es en Derecho una atribución a alguien de las consecuencias de una acción dañosa o ilegal, mediante la exigencia de responsabilidad civil o penal."
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/abstract","In English law and the canon law of the Church of England, a rebuke is a censure on a member of the clergy. It is the least severe censure available against clergy of the Church of England, less severe than a monition. A rebuke can be given in person by a bishop or by an ecclesiastical court. In the Church of Scotland a rebuke was necessary for moral offenders to ""purge their scandal"". This involved standing or sitting before the congregation for up to three Sundays and enduring a rant by the minister. There was sometimes a special repentance stool near the pulpit for this purpose. In a few places the subject was expected to wear sackcloth. From the 1770s private rebukes were increasingly administered by the kirk session, particularly for men from the social elites, while until the 1820s the poor were almost always given a public rebuke. Reproof was historically a censure available before culminating in a rebuke."
"http://dbpedia.org/resource/Rebuke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Censure"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebuke?oldid=1082071985&ns=0"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageLength",2417
"http://dbpedia.org/resource/Rebuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebuke"
