"subject","predicate","object"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","La coutellerie, du latin culter, désignant le coutre d'une charrue, est l'art de fabriquer un couteau à la main, de la lame jusqu'au manche.L'histoire de la coutellerie est riche et côtoie celle de l’homme et de ses outils, dès leurs débuts. Actuellement, le marché de la coutellerie reste dynamique grâce aux collectionneurs, particulièrement sensibles à la qualité de l'acier utilisé, de sa trempe, ainsi qu'à l'esthétique et à l'ergonomie des instruments."
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","L'art de coltelleria o art de ganiveteria és el que s'utilitza per a fabricar ganivets mitjançant un procés específic o una combinació de processos com: eliminació de material , forjat a la forma, laminació soldada o motlle d'inversió. Els metalls típics utilitzats provenen de les famílies d'acer al carboni, d'acer d'eina, o famílies d'acer inoxidable. Històricament, els ganivets primitius es van fer d'una àmplia varietat de materials: bronze, coure, llautó, ferro, obsidiana, o sílex."
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","Knife making is the process of manufacturing a knife by any one or a combination of processes: stock removal, forging to shape, welded lamination or investment cast. Typical metals used come from the carbon steel, tool, or stainless steel families. Primitive knives have been made from bronze, copper, brass, iron, obsidian, and flint."
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","La coltellineria è l'arte o la produzione del coltellinaio, l'armaiolo specializzato nella fabbrica e/o nella vendita strumenti da taglio. Sono prodotti della coltellineria la spada, la daga, il coltello e gli altri strumenti da taglio d'uso agricolo quali la scure, la falce ecc."
"http://dbpedia.org/resource/Knife_making","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksmith_shop_in_Alaska.jpg"
"http://dbpedia.org/resource/Knife_making","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belt_grinder_with_a_small_wheel_attachment_for_making_handles_.jpg"
"http://dbpedia.org/resource/Knife_making","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knife_Makers_Grinder_--_with_a_14%22_contact_wheel_.jpg"
"http://dbpedia.org/resource/Knife_making","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jere_Davidson_ENGRAVING_a_large_knife.jpg"
"http://dbpedia.org/resource/Knife_making","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalworking"
"http://dbpedia.org/resource/Knife_making","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageID",3487282
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageRevisionID",1110617376
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandsaw"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_jet_cutter"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalpel"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_(tool)"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micarta"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_welding"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_casting"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanking_(metalworking)"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_Scales"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron-beam_machining"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinding_machine"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmith_shop_in_Alaska.jpg"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalworking"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_steel"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_metallurgy"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knife_Makers_Grinder_--_with_a_14%22_contact_wheel_.jpg"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belt_grinder_with_a_small_wheel_attachment_for_making_handles_.jpg"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jere_Davidson_ENGRAVING_a_large_knife.jpg"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knives"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic_knife"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamahagane"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_(tools)"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacksaw"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_steel"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forging"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mild_steel"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladesmith"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_removal"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SQgj"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صنع_السكاكين"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Briskaxhi"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pichoqchilik"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coutellerie"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knife_making"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cutelaria"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ножарство"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436188"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g3sw"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_de_coltelleria"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coltellineria"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchillería"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knives"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jere_Davidson_ENGRAVING_a_large_knife.jpg?width=300"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","La coutellerie, du latin culter, désignant le coutre d'une charrue, est l'art de fabriquer un couteau à la main, de la lame jusqu'au manche.L'histoire de la coutellerie est riche et côtoie celle de l’homme et de ses outils, dès leurs débuts. Actuellement, le marché de la coutellerie reste dynamique grâce aux collectionneurs, particulièrement sensibles à la qualité de l'acier utilisé, de sa trempe, ainsi qu'à l'esthétique et à l'ergonomie des instruments."
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","La cuchillería es el arte u oficio de fabricar cuchillos mediante un proceso o combinación de procesos: remoción del material, forjado para dar forma, laminación soldada o fundición de inversión.​ Los metales típicos utilizados provienen de las familias de acero al carbono, herramienta o familias de acero inoxidable. Los cuchillos primitivos han sido hechos de una amplia variedad de materiales: bronce, cobre, latón, hierro, obsidiana y sílex. La cuchillería abarca una gran variedad de instrumentos para cortar que en su conjunto se conocen como cuchillos. También se conoce como tal al taller donde se fabrican los cuchillos, la tienda donde se venden o el sitio, barrio o calle donde antiguamente estaban las tiendas de los cuchilleros. En el mundo existen ciudades en las que este sector goza de una actividad y tradición sobresaliente. Los museos de la cuchillería muestran este arte al público. También hay ferias dedicadas a la cuchillería."
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","La coltellineria è l'arte o la produzione del coltellinaio, l'armaiolo specializzato nella fabbrica e/o nella vendita strumenti da taglio. Sono prodotti della coltellineria la spada, la daga, il coltello e gli altri strumenti da taglio d'uso agricolo quali la scure, la falce ecc."
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","L'art de coltelleria o art de ganiveteria és el que s'utilitza per a fabricar ganivets mitjançant un procés específic o una combinació de processos com: eliminació de material , forjat a la forma, laminació soldada o motlle d'inversió. Els metalls típics utilitzats provenen de les famílies d'acer al carboni, d'acer d'eina, o famílies d'acer inoxidable. Històricament, els ganivets primitius es van fer d'una àmplia varietat de materials: bronze, coure, llautó, ferro, obsidiana, o sílex."
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","صنع السكاكين هو عملية تصنيع السكين بواسطة عملية واحدة، أو مجموعة من العمليات. تختلف المعادن التي تصنع بها نصول السكاكين، ولك أشهر المعادن النموذجية المستخدمة في صناعة السكايكن المنزلية هي الصلب الغير قابل للصدأ، كما يستعمل أيضاً النحاس والبرونز والصلب. يستعمل الخشب في الغالب في صناعة مقابض السكاكين، كما تستعمل أيضاً اللدائن في ذلك."
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","Knife making is the process of manufacturing a knife by any one or a combination of processes: stock removal, forging to shape, welded lamination or investment cast. Typical metals used come from the carbon steel, tool, or stainless steel families. Primitive knives have been made from bronze, copper, brass, iron, obsidian, and flint."
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/abstract","Cutelaria, armiaria ou armoaria é a arte ou ofício do cuteleiro ou cutileiro, armiário, armoário ou acerador, ou seja, a pessoa que fabrica ou vende . São produtos da cutelaria, portanto, espadas, adagas, facas, facões, machados, punhais, navalhas ou seja, todos utensílios metálicos de corte e/ou perfuração."
"http://dbpedia.org/resource/Knife_making","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knife_making?oldid=1110617376&ns=0"
"http://dbpedia.org/resource/Knife_making","http://dbpedia.org/ontology/wikiPageLength",7252
"http://dbpedia.org/resource/Knife_making","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knife_making"
