"subject","predicate","object"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andy_Williams_songs"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_singles"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Hirt_songs"
"http://dbpedia.org/resource/It's_April_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_William_Engvick"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageID",2101503
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageRevisionID",1103990043
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_record"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Goodwin"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Smith_(organist)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Faith"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppa_Piccolino"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gary"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Hutton"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Vale"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_magazine"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_year-end_top_30_singles_of_1953"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Francis_Sings_%22Never_on_Sunday%22"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Conniff"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrie_Paramor"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maltby_Sr."
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_René"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsa_Zsa_Gabor"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_sync"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantovani"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Boone"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Percy_Faith_songs"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melachrino"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Sanders"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry's_Theme"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Georges_Auric"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Engvick"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Luboff"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_singles"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_voice"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Smith_(singer)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Master's_Voice"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulin_Rouge_(1952_film)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_roll"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Center"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andy_Williams_songs"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Stordahl"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Renaud"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_music"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor_Records"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_from_the_1950s_(UK)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Rastenni"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Richman"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Hirt_songs"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Silvester"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_1953_(U.S.)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Francis"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_William_Engvick"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmartre"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hirt"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_DeFranco"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Academy_Award-Winning_%22Call_Me_Irresponsible%22_and_Other_Hit_Songs_from_the_Movies"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sablon"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hutchinson"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They're_Playing_Our_Song_(album)"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126115224/http:/piano-bar.com/pages/moulin.htm"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124235217/http:/digitaltimes.com/karaoke/singers/WhereIsYourHeart.html"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b09a4d8f-66dd-478b-b3cc-c13b1d91cb3c"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b9e6df36-9696-3b9b-9312-a69795f9ae88"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1f4"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765230"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムーラン・ルージュの歌"
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Song_from_Moulin_Rouge"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billboard_Year-End_number_one_singles_1946–1959"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/artist","Mantovani and his Orchestra"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/bSide","Vola Colomba"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Light_music"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/producer","Frank Lee"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/published",1953-02-06
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/recorded",1953-03-06
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/released","April 1953"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/abstract","「ムーラン・ルージュの歌」（英語: The song from Moulin Rouge）は、1953年にのヴォーカルをフューチュアしたパーシー・フェイスの演奏盤が全米第1位を獲得した。映画「赤い風車」（1952）の主題歌でジョルジュ・オーリックの作品に当初はフランスのジャック・ラリューのフランス語の歌詞がついたが映画ではの英詩が使用され""""と題された。レコードはパーシー・フェイスの他,マントヴァーニ,　ヘンリ・レネ盤がチャートにはいった。"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/abstract","""It's April Again"" (also known as ""The Song from Moulin Rouge"" and ""Where Is Your Heart"") is a popular song that first appeared in the 1952 film Moulin Rouge. It became a No. 1 hit in the UK Singles Chart when recorded by Mantovani. The music for the film was written by Georges Auric; the original French lyrics were by Jacques Larue, with the English words by William Engvick. The Auric-Engvick song was published in 1953."
"http://dbpedia.org/resource/It's_April_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/It's_April_Again?oldid=1103990043&ns=0"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/Work/runtime","2.533333333333333"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/wikiPageLength",12294
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/publicationDate",1953-02-06
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/recordDate",1953-03-06
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/runtime",152.0
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mantovani"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Light_music"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/It's_April_Again","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/It's_April_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/It's_April_Again"
