"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quercus-stub"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_obtusata_in_Hackfalls_Arboretum_(2).jpg?width=300"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Bonpl."
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/date","April 2022"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/genus","Quercus"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/parent","Quercus sect. Quercus"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/reason","Units not clearly stated"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/species","obtusata"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus pandurata (Bonpl.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus pandurata var. hartwegii ( Wenz.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus spicata (Bonpl.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus hartwegii f. glabrata (Trel.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus panduriformis (Trel.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus atriglans (E.F.Warb.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus alvarezensis (Trel.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus obtusata var. hartwegii ( A.DC.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus hartwegii (Benth.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus crenatifolia (Trel.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus panduriformis f. colimensis (Trel.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus panduriformis f. rubrinervis (Trel.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/property/synonyms","Quercus obtusata var. pandurata ( A.DC.)"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/abstract","Quercus obtusata is an oak in the white oak group (Quercus sect. Quercus) endemic to Mexico, with a distribution ranging from San Luis Potosí and Nayarit south to Oaxaca, from 620 to 2800 MSL. Quercus obtusata is a tree up to 20 metres (66 feet) tall with a trunk sometimes more than 60 centimetres (24 inches) in diameter. The leaves are thick and leathery, up to 22 cm (8+3⁄4 in) long, widely egg-shaped with 3–9 pairs of shallow rounded lobes or undulations. Resembles Q. potosina, which has smaller leaves (3–10 x 2–6 cm); also resembles Q. rugosa, this one has a convex leaf strongly coriaceous, a revolute margin, the epidermis bullate; at least, one can differentiate Q. obtusata from Q. laeta, which has foliar underside glaucous, without masses of glandular secretions, none or rare glandular trichomes, a leaf more oblong than oboval with a margin sometimes entire."
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/abstract","Quercus obtusata är en bokväxtart som beskrevs av Aimé Bonpland. Quercus obtusata ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/abstract","Quercus obtusata — вид рослин з родини букових (Fagaceae), поширений у Мексиці."
"http://dbpedia.org/resource/Quercus_obtusata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Quercus_obtusata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quercus_obtusata?oldid=1106007251&ns=0"
"http://dbpedia.org/resource/Quercus_obtusata","http://dbpedia.org/ontology/wikiPageLength",3597
"http://dbpedia.org/resource/Quercus_obtusata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quercus_obtusata"
