"subject","predicate","object"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynamoSportsSocietyAthletes"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ice-skater110196490"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Rimma Žukovová"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Rimma Zjoekova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Жукова, Римма Михайловна"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Rimma Michailowna Schukowa"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Rimma Zhukova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Rimma Zhukova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#label","Rimma Żukowa"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Rimma Zhukova, née le 14 mars 1925 à Sverdlovsk et morte le 5 avril 1999, est une patineuse de vitesse soviétique."
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Римма Михайловна Жукова (14 марта 1925, Тюмень, Уральская область — 5 августа 1999, Москва) — советская спортсменка-конькобежец, заслуженный мастер спорта СССР (1952), чемпионка СССР, чемпионка мира. Многократная рекордсменка мира. Заслуженный работник физической культуры РСФСР."
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Rimma Michajłowna Żukowa (ros. Римма Михайловна Жукова, ur. 14 marca 1925 w Swierdłowsku – zm. 5 sierpnia 1999 w Moskwie) – rosyjska łyżwiarka szybka reprezentująca ZSRR, wielokrotna medalistka mistrzostw świata."
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Rimma Michajlovna Žukovová (rusky Римма Михайловна Жукова; 14. března 1925 Sverdlovsk, Ruská SFSR – 5. srpna 1999) byla sovětská rychlobruslařka. Na mistrovství světa debutovala v roce , kdy získala bronzovou medaili. Další cenné kovy vybojovala v následujících letech, v roce obhájila bronz, v roce byla čtvrtá, v letech a získala stříbro. Světový vícebojařský šampionát vyhrála v roce , o získala stříbro, v roce byla pátá. V letech 1951–1957 vybojovala na sovětských mistrovstvích celkem sedm medailí. Po sezóně 1957/1958 ukončila sportovní kariéru."
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Rimma Zjoekova (Russisch: Римма Жукова, Engels: Rimma Zhukova) (Jekaterinenburg, 14 maart 1925 – 5 augustus 1999) was een schaatsster uit de Sovjet-Unie. Ze werd Wereldkampioene in 1955 en reed zes keer een nieuw wereldrecord."
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Rimma Mikhailovna Zhukova (Russian: Римма Михайловна Жукова, 14 March 1925, Tyumen – 5 August 1999, Moscow) was a Soviet speed skater. Rimma Zhukova competed for the Soviet Union and after having become Soviet Allround Champion three times and having won the prestigious Kirov prize four times, she became World Allround Champion in 1955. Zhukova was one of the Soviet women who dominated skating for almost 20 years starting in 1948. Since all three medals at every one of the twelve World Championships between 1953 and 1964 were won by Soviet women, the strongest competition Zhukova experienced came from other Soviet skaters."
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2000/01/rdf-schema#comment","Rimma Michailowna Schukowa (russisch Римма Михайловна Жукова; * 14. März 1925 in Ischim; † 5. August 1999 in Moskau) war eine sowjetische Eisschnellläuferin. In den frühen und mittleren 1950er-Jahren zählte sie zu den weltweit erfolgreichsten Athletinnen auf dem Eis. Sie wurde 1955 Weltmeisterin im Vierkampf, gewann insgesamt sechs WM-Medaillen und stellte ebenso viele Weltrekorde auf Einzelstrecken auf."
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamo_sports_society_athletes"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Tyumen_Oblast"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_speed_skaters"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_speed_skaters"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tyumen"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Allround_Speed_Skating_Championships_medalists"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_setters_in_speed_skating"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honoured_Masters_of_Sport_of_the_USSR"
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Troyekurovskoye_Cemetery"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageID",4285864
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageRevisionID",1089694014
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyumen"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Tyumen_Oblast"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_speed_skaters"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_female_speed_skaters"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tyumen"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_speed_skating"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Allround_Speed_Skating_Championships"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelskalender_(skating)"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Allround_Speed_Skating_Championships_medalists"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medeu"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samalog"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_record_setters_in_speed_skating"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Troyekurovskoye_Cemetery"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honoured_Masters_of_Sport_of_the_USSR"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Rylova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamo_sports_society_athletes"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirov,_Kaluga_Oblast"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedskating.ru/en/stat.html"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219060244/http:/www.skateresults.com/skater/show/1237"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212091729/http:/web.telia.com/~u46130641/adel.htm"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205184935/http:/www.isu.org/vsite/vfile/page/fileurl/0,11040,4844-181536-198754-94643-0-file,00.pdf"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desg.de/skater.php%3Fanzeige=skater&skater=3240"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rimma_Zhukova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жукова,_Римма_Михайловна"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rimma_Žukova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv3tv"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rimma_Zjukova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rimma_Žukovová"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rimma_Żukowa"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092406"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AaAE"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rimma_Michailowna_Schukowa"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rimma_Zhukova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rimma_Zjoekova"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Allround_Champions_Speed_Skating_Women"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Rimma Michailowna Schukowa (russisch Римма Михайловна Жукова; * 14. März 1925 in Ischim; † 5. August 1999 in Moskau) war eine sowjetische Eisschnellläuferin. In den frühen und mittleren 1950er-Jahren zählte sie zu den weltweit erfolgreichsten Athletinnen auf dem Eis. Sie wurde 1955 Weltmeisterin im Vierkampf, gewann insgesamt sechs WM-Medaillen und stellte ebenso viele Weltrekorde auf Einzelstrecken auf."
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Rimma Michajłowna Żukowa (ros. Римма Михайловна Жукова, ur. 14 marca 1925 w Swierdłowsku – zm. 5 sierpnia 1999 w Moskwie) – rosyjska łyżwiarka szybka reprezentująca ZSRR, wielokrotna medalistka mistrzostw świata."
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Rimma Zjoekova (Russisch: Римма Жукова, Engels: Rimma Zhukova) (Jekaterinenburg, 14 maart 1925 – 5 augustus 1999) was een schaatsster uit de Sovjet-Unie. Ze werd Wereldkampioene in 1955 en reed zes keer een nieuw wereldrecord."
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Rimma Zhukova, née le 14 mars 1925 à Sverdlovsk et morte le 5 avril 1999, est une patineuse de vitesse soviétique."
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Rimma Michajlovna Žukovová (rusky Римма Михайловна Жукова; 14. března 1925 Sverdlovsk, Ruská SFSR – 5. srpna 1999) byla sovětská rychlobruslařka. Na mistrovství světa debutovala v roce , kdy získala bronzovou medaili. Další cenné kovy vybojovala v následujících letech, v roce obhájila bronz, v roce byla čtvrtá, v letech a získala stříbro. Světový vícebojařský šampionát vyhrála v roce , o získala stříbro, v roce byla pátá. V letech 1951–1957 vybojovala na sovětských mistrovstvích celkem sedm medailí. Po sezóně 1957/1958 ukončila sportovní kariéru."
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Римма Михайловна Жукова (14 марта 1925, Тюмень, Уральская область — 5 августа 1999, Москва) — советская спортсменка-конькобежец, заслуженный мастер спорта СССР (1952), чемпионка СССР, чемпионка мира. Многократная рекордсменка мира. Заслуженный работник физической культуры РСФСР."
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/abstract","Rimma Mikhailovna Zhukova (Russian: Римма Михайловна Жукова, 14 March 1925, Tyumen – 5 August 1999, Moscow) was a Soviet speed skater. Rimma Zhukova competed for the Soviet Union and after having become Soviet Allround Champion three times and having won the prestigious Kirov prize four times, she became World Allround Champion in 1955. Zhukova was one of the Soviet women who dominated skating for almost 20 years starting in 1948. Since all three medals at every one of the twelve World Championships between 1953 and 1964 were won by Soviet women, the strongest competition Zhukova experienced came from other Soviet skaters."
"http://dbpedia.org/resource/Rimma_Zhukova","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skater"
"http://dbpedia.org/resource/Rimma_Zhukova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rimma_Zhukova?oldid=1089694014&ns=0"
"http://dbpedia.org/resource/Rimma_Zhukova","http://dbpedia.org/ontology/wikiPageLength",4426
"http://dbpedia.org/resource/Rimma_Zhukova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rimma_Zhukova"
