"subject","predicate","object"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2000/01/rdf-schema#label","Атсе Баеда Мар'ям"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2000/01/rdf-schema#label","Atse Baeda Maryam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2000/01/rdf-schema#label","Atse Baeda Maryam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2000/01/rdf-schema#comment","Атсе Баеда Мар'ям — був проголошений негусом (1787–1788) Ефіопії у провінції Тиграй та Годжамі за сприяння деджазмача Волде Габріеля, що був противником раса Алі Бегемдерського."
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2000/01/rdf-schema#comment","Atse Baeda Maryam was proclaimed Emperor (nəgusä nägäst) (1787 – 1788) of Ethiopia in Tigray and Gojjam by Dejazmach , the son of Ras Mikael Sehul, who was opposed to Ras Ali of Begemder."
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2000/01/rdf-schema#comment","Atse Baeda Maryam fut proclamé nəgusä nägäst d'Éthiopie de 1787 à 1788, dans le Tigray et le Godjam par le Dejazmach , fils du Ras Mikael Sehul, qui était opposé au Ras du Bégemeder. Rejoint par le Ras et le Dejazmach , Wolde Gabriel livre bataille contre le Ras Ali, l'empereur Tekle Giyorgis I et leurs supporters à . Les alliés sont défaits, Wolde Gabriel est tué et Baeda Maryam capturé. Cependant, les partisans de Baeda Maryam ne se rendront pas et désigneront Takla Haïmanot comme successeur."
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://xmlns.com/foaf/0.1/name","Atse Baeda Maryam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/name","Atse Baeda Maryam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders_to_the_Ethiopian_throne"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_emperors_of_Ethiopia"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageID",1939908
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageRevisionID",1077224003
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojjam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pretenders_to_the_Ethiopian_throne"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begemder"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atse_Iyasu"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejazmach"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolde_Gabriel"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebre_Masqal"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Haymanot_of_Gondar"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Madab"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Province"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_I_of_Yejju"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Giyorgis_I_of_Ethiopia"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Sehul"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Yosadiq"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_emperors_of_Ethiopia"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_(title)"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067msh"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869831"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Atse_Baeda_Maryam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fQRz"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атсе_Баеда_Мар'ям"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Atse_Baeda_Maryam"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monarch"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethiopia-royal-stub"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/dynasty","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Atse_Iyasu"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/reign",18
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Tekle_Haymanot_of_Gondar"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/abstract","Atse Baeda Maryam was proclaimed Emperor (nəgusä nägäst) (1787 – 1788) of Ethiopia in Tigray and Gojjam by Dejazmach , the son of Ras Mikael Sehul, who was opposed to Ras Ali of Begemder."
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/abstract","Atse Baeda Maryam fut proclamé nəgusä nägäst d'Éthiopie de 1787 à 1788, dans le Tigray et le Godjam par le Dejazmach , fils du Ras Mikael Sehul, qui était opposé au Ras du Bégemeder. Rejoint par le Ras et le Dejazmach , Wolde Gabriel livre bataille contre le Ras Ali, l'empereur Tekle Giyorgis I et leurs supporters à . Les alliés sont défaits, Wolde Gabriel est tué et Baeda Maryam capturé. Cependant, les partisans de Baeda Maryam ne se rendront pas et désigneront Takla Haïmanot comme successeur. Le titre de Atse, mot amharique pour ""empereur"", lui est donné pour le distinguer des autres empereurs d'Éthiopie portant le même nom. Aucun numéro d'ordre ne fut apposé après son nom puisqu'il n'a jamais été reconnu comme prétendant légitime."
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/abstract","Атсе Баеда Мар'ям — був проголошений негусом (1787–1788) Ефіопії у провінції Тиграй та Годжамі за сприяння деджазмача Волде Габріеля, що був противником раса Алі Бегемдерського."
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atse_Baeda_Maryam?oldid=1077224003&ns=0"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/wikiPageLength",1801
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/activeYearsStartYear",0018-01-01
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Atse_Iyasu"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Tekle_Haymanot_of_Gondar"
"http://dbpedia.org/resource/Atse_Baeda_Maryam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atse_Baeda_Maryam"
