"subject","predicate","object"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6050528"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-stub"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-festival-stub"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.georss.org/georss/point","51.45 -2.6"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/abstract","The International Festival of the Sea was a maritime festival, held in and around the Floating Harbour in the English port city of Bristol. Held from 24 to 27 May 1996, it was the first of a series of International Festivals of the Sea that have since been held in various United Kingdom ports. The key theme of the Bristol festival was John Cabot's pioneering voyage of discovery to the Americas. As part of the festival, a replica of Cabot's ship, the Matthew, was dedicated prior to its reenactment of Cabot's voyage the following year. Other vessels taking part included the tall ships Eye of the Wind, Pride of Baltimore, Rose, Kaskelot and . The sail training ship Royalist made the news by going aground in the tricky passage of the Avon Gorge on the approaches to the Floating Harbour; no casualties or damage was sustained and the ship was subsequently refloated. Unlike the annual Bristol Harbour Festival, the International Festival of the Sea was a ticketed event. This necessitated cordoning off the, usually publicly accessible, harbourside areas, together with nearby parts of the city centre. Within this cordon visitors were able to view the visiting ships and boats, and watch live music, street performances and other entertainments. The festival was brought to a close by a firework display. The festival was extensively covered by BBC Television, with several live programs broadcast from the event. The coverage was presented by Peter Snow, Jill Dando and Sandi Toksvig, with additional material by Tony Robinson and Antony Worrall Thompson."
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Festival_of_the_Sea,_1996?oldid=1096752851&ns=0"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://dbpedia.org/ontology/wikiPageLength",2950
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Festival_of_the_Sea,_1996"
"http://dbpedia.org/resource/International_Festival_of_the_Sea,_1996","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5999999046326 51.450000762939)"
