"subject","predicate","object"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRaceAndEthnicity"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/2000/01/rdf-schema#label","Nothing But a Man"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/ontology/wikiPageID",65876423
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/ontology/wikiPageRevisionID",989403926
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_a_Man"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nothing_but_a_Man"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_w2"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nothing_But_a_Man"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cf1G"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nothing_But_a_Man?oldid=989403926&ns=0"
"http://dbpedia.org/resource/Nothing_But_a_Man","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Nothing_But_a_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nothing_But_a_Man"
