"subject","predicate","object"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeneland"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Successor_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princequillo"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_8-f"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Solid_Perfect_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_racehorse_births"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Male_Horse"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearco"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_North_American_horse_racing"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-jumper"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_racehorse_deaths"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Ruler"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Phipps"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotics"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Lad"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turfway_Park"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Disco"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Park_Race_Course"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaps_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairway_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Downs"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer_Park"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pageland,_South_Carolina"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakes_race"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Admiral"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Handicap"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_Handicap"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanized"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39070010"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cN1G"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/sire","First Dawn"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/trainer","Claudie M. Godsey"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/caption","Prospect Point"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/colour","Bay"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/f","First Dawn"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/f",1971
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/m",1972
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/m","Our Vivian"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/owner","Claudie M. Godsey   Gail Earle"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fm","Lovely Morning"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fm",1965
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/record",72
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/abstract","Prospect Point (March 4, 1978 – September 23, 2016) was one of the longest lived Thoroughbred on record. He lived to the age of 38 years and 203 days before dying on 23 September 2016."
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/breeder","Forest Retreat Farms and Lloyd I. Miller"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/dam","Our Vivian"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/damsire","Tronado"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/earnings","28553.0"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/ff",1954
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/ff","http://dbpedia.org/resource/Bold_Ruler"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fff","http://dbpedia.org/resource/Nasrullah_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/ffff","http://dbpedia.org/resource/Nearco"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fffm","Mumtaz Begum"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/ffm","http://dbpedia.org/resource/Miss_Disco"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/ffmf","http://dbpedia.org/resource/Discovery_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/ffmm","Outdone"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fmf","http://dbpedia.org/resource/Swaps_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fmff","http://dbpedia.org/resource/Khaled_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fmfm","Iron Reward"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fmm","http://dbpedia.org/resource/Misty_Morn"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fmmf","http://dbpedia.org/resource/Princequillo"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/fmmm","Grey Flight"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/foaled",1978
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Bold_Ruler"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/horsename","Prospect Point"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mf",1960
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mf","Tronado"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mff","The Yuvaraj"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mfff","http://dbpedia.org/resource/Fairway_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mffm","Epona"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mfm","Her Majesty"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mfmf","Diadoque"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mfmm","Heat Wave"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mm","Ye-Cats"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mm",1961
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mmf","Mr. Busher"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mmff","http://dbpedia.org/resource/War_Admiral"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mmfm","Baby League"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mmm","Elope"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mmmf","http://dbpedia.org/resource/Heliopolis_(horse)"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/property/mmmm","Late Date"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/grandsire","http://dbpedia.org/resource/Bold_Ruler"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prospect_Point_(horse)?oldid=1105012817&ns=0"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/wikiPageLength",9010
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/sex","Gelding"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prospect_Point_(horse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prospect_Point_(horse)"
