"subject","predicate","object"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_(state)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_American_Relief_Administration"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greenwich,_Connecticut"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Relief_Administration"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Hospital_(Connecticut)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nonprofit_executives"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageExternalLink","https://generals.dk/general/Haskell/William_Nafew/USA.html"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haskellfamilyhistory.com/haskell/4/103085.html"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bbtR"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16295450"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უილიამ_ჰასკელი"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_N._Haskell"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68124137"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուիլյամ_Հասկել"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэскелл,_Уильям_Нэфью"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-bio-stub"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Nafew_Haskell_Jr._circa_1918.jpg?width=300"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/abstract","William Nafew Haskell Jr. (* 13. August 1878 in Albany, New York; † 13. August 1952 in Greenwich, Connecticut) war ein US-amerikanischer Offizier und Mitarbeiter der American Relief Administration."
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/abstract","Уильям Нэфью Хэскелл (англ. William Nafew Haskell; 13 августа 1878 года, Олбани, штат Нью-Йорк; — 14 августа 1952 года, Гринвич, штат Коннектикут), американский военный и общественный деятель, генерал-лейтенант. Выпускник Военной академии США в Вест-Пойнте. Участвовал в Филиппино-американской и Первой мировой войнах. В звании полковника был директором представительства Американской администрации помощи (АРА) в Советской России всё время его существования (1921—1923). Активно выступал за дипломатическое признание Советской России Соединенными Штатами, вопреки личному запрету Герберта Гувера. Советские издания периода холодной войны называли Хэскелла организатором вывоза из России музейных ценностей и икон. Советский автор А. Поляков приписывал ему слова: «Надо спасти от большевиков русские ценности и отправить их в Америку; там они будут в сохранности». В 1920-х годах командовал Национальной гвардией штата Нью-Йорк. В период Второй мировой войны Хаскелл был главой Управления гражданской обороны (Office of Civilian Defense); после войны также занимался вопросами гражданской обороны."
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/abstract","Lieutenant General William Nafew Haskell Jr. (13 August 1878, in Albany, New York – 13 August 1952, in Greenwich, Connecticut) was a U.S. military officer. He was a 1901 graduate of the United States Military Academy. After graduation from West Point, Haskell initially served in the cavalry. He graduated from the Army Staff College in 1905 and then served from 1906 to 1907 in the Philippine–American War fighting against the Moro tribesmen. From November 1907 to November 1911, Haskell served in the Signal Corps. Promoted to captain effective 1 July 1916, he was assigned as temporary colonel of the 69th Infantry Regiment of the New York National Guard from 5 August 1916 to 9 March 1917 on the Mexican border. Haskell then served in the field artillery with the American Expeditionary Forces during World War I, rising again to temporary colonel by 23 December 1918 and earning the Distinguished Service Medal. Reverting to captain in April 1920, Haskell was quickly promoted to major in July 1920 and lieutenant colonel in September 1920. He was assigned to the American Relief Administration in 1919 and served as its director in Soviet Russia from 1921 to 1923. He retired from the Army on 27 January 1926. On 19 May 1926, Haskell was appointed major general and commander of the New York National Guard by New York Governor Alfred E. Smith. He received federal recognition as a major general on 28 May 1934. Haskell served as commander of the New York National Guard for fourteen years until October 1940, when he was appointed commanding general of the 27th Infantry Division in preparation for American entry into World War II. He relinquished command of the division in October 1941 and retired from military service in April 1942. In appreciation for his service, the state of New York promoted him to lieutenant general. Running as a Democrat, Haskell was an unsuccessful candidate for Lieutenant Governor of New York, losing to Republican Joe R. Hanley in November 1943. He became Director of Civilian Protection for the state of New York and then served as head of the national Office of Civilian Defense from 1944 to 1945. After the war, Haskell became vice president of the Save the Children Federation. From late 1945 until 1947, he served as executive director of the Cooperative for American Remittances to Europe (CARE). Haskell retired to Greenwich, Connecticut, where he died at Greenwich Hospital in 1952. He was buried at the West Point Cemetery on 16 August 1952. His wife Winifred Agnes (Farrell) Haskell was interred beside him on 6 August 1964."
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_N._Haskell?oldid=1110644055&ns=0"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageLength",6746
"http://dbpedia.org/resource/William_N._Haskell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_N._Haskell"
