"subject","predicate","object"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freshwater_Bay,_Isle_of_Wight,_England-26Dec2013_(1).jpg"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_geography"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fold_(geology)"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_(geology)"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_limestone"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020z_b"
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkDz"
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dalmaçya_kıyı_tipi"
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158909"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coastal_geography"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freshwater_Bay,_Isle_of_Wight,_England-26Dec2013_(1).jpg?width=300"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/abstract","In coastal geography, a concordant, longitudinal, or Pacific type coastline occurs where beds, or layers, of differing rock types are folded into ridges that run parallel to the coast. The outer hard rock (for example, granite) provides a protective barrier to erosion of the softer rocks (for example, clays) further inland. Sometimes the outer hard rock is punctured, allowing the sea to erode the softer rocks behind. This creates a cove, a circular area of water with a relatively narrow entrance from the sea. Lulworth Cove in Dorset is situated on a concordant coastline. The outer hard rock is Portland limestone. The sea has broken through this barrier and easily eroded the clays behind it. A chalk cliff face at the back of the cove slows further erosion. Erosion is just starting to the west, where the sea has again broken through the Portland limestone barrier at Stair Hole. The concordant coast may take one of two landform types. The Dalmatian type, named from Dalmatia on the Adriatic Sea, features long offshore islands and coastal inlets that are parallel to the coastline. The Adriatic Sea itself is a concordant landform, consisting of a body of water between parallel ranges. These Dalmatian types normally occur in high energy environments from where there is eustatic or isostatic change creating a submerging coastline. The second landform is the Haff type as in the Haffs, or lagoons, of the southern shore of the Baltic Sea, which are enclosed by long spits of sand parallel to the low coast. The converse of concordant coastline is a discordant coastline."
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concordant_coastline?oldid=1093823168&ns=0"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageLength",2699
"http://dbpedia.org/resource/Concordant_coastline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concordant_coastline"
