"subject","predicate","object"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#comment","""Bastard feudalism"" is a somewhat controversial term invented by 19th century historians to characterise the form feudalism took in the Late Middle Ages, primarily in England in the Late Middle Ages. Its distinctive feature is that middle-ranking figures rendered military, political, legal, or domestic service in return for money, office, or influence. As a result, the gentry began to think of themselves as the men of their lord rather than of the king. Individually, they are known as retainers, and collectively as the ""affinity"" of the lord, among other terms."
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#comment","Feudalismo bastardo es una expresión historiográfica que se aplica al feudalismo en el reino de Inglaterra de los últimos siglos de la Edad Media. Su característica principal es la conversión de las redes del vasallaje en redes clientelares muy explícitas de intercambio de servicios (militares, políticos, jurídicos o domésticos) a cambio de dinero, cargos o influencia."
"http://dbpedia.org/resource/Bastard_feudalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg"
"http://dbpedia.org/resource/Bastard_feudalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageID",1852432
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageRevisionID",1102122024
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_badge"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_collar"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuds"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepotism"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrons"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinue"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plantagenet,_3rd_Duke_of_York"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_levy"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_16th_Earl_of_Warwick"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_5th_Earl_of_Salisbury"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blore_Heath"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinities"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stubbs"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_in_the_Late_Middle_Ages"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy–Neville_feud"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnates"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinity_(medieval_grouping)"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._B._McFarlane"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retainers_and_fee'd_men_of_Richard_Neville,_5th_Earl_of_Salisbury"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Plummer"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bastardfeudalism0000hick"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JmtBtAeJda8C&q=The+King,+the+Crown+and+the+Duchy+of+Lancaster"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bastard_feudalism"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feudalismo_bastardo"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4468683"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49Api"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ублюдочный_феодализм"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0611yf"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/疑似封建制"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg?width=300"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/abstract","Ублю́дочный или бастáрдный феодали́зм (англ. Bastard feudalism) — термин, предложенный в XIX веке для описания отношений внутри дворянского сословия в период позднего Средневековья в Англии, приведших к Войне Алой и Белой розы и замедлению экономического развития страны. В настоящее время термин применяется главным образом в переносном смысле. Впервые термин «бастардный феодализм» был предложен английским историком Чарльзом Пламмером в 1885 году, однако подробная разработка концепции «бастардного феодализма» связана с работами Уильяма Стаббса (1825—1901) и его учеников."
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/abstract","Feudalismo bastardo es una expresión historiográfica que se aplica al feudalismo en el reino de Inglaterra de los últimos siglos de la Edad Media. Su característica principal es la conversión de las redes del vasallaje en redes clientelares muy explícitas de intercambio de servicios (militares, políticos, jurídicos o domésticos) a cambio de dinero, cargos o influencia. La gentry se comenzó a considerar a sí misma como men of their lord (""hombres de su señor"") más que como del rey: individualmente se los conoce como retainers, y colectivamente como la affinity (""afinidad"") del lord (""señor""), entre otros términos (livery -""librea""-, maintenance, retinue, retaining, etc.)"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/abstract","疑似封建制（ぎじほうけんせい)は、中世後期のヨーロッパ（特にイングランド）において行われていた封建制の形態である。その特徴は、中産階級の人々が貨幣・役職・法的保護の見返りに、軍事的・政治的・法的な奉仕を行うという点であり、土地（領有統治権）の見返りに軍役奉仕を行う封建制とはこの点で区別される。また、疑似封建制とはBastard feudalismの訳語であり、庶子封建制やバスタード・フューダリズムとも訳される。"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/abstract","""Bastard feudalism"" is a somewhat controversial term invented by 19th century historians to characterise the form feudalism took in the Late Middle Ages, primarily in England in the Late Middle Ages. Its distinctive feature is that middle-ranking figures rendered military, political, legal, or domestic service in return for money, office, or influence. As a result, the gentry began to think of themselves as the men of their lord rather than of the king. Individually, they are known as retainers, and collectively as the ""affinity"" of the lord, among other terms."
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bastard_feudalism?oldid=1102122024&ns=0"
"http://dbpedia.org/resource/Bastard_feudalism","http://dbpedia.org/ontology/wikiPageLength",7737
"http://dbpedia.org/resource/Bastard_feudalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bastard_feudalism"
