"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_del_Portal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Enrique_del_Portal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_tenors"
"http://dbpedia.org/resource/Enrique_del_Portal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Enrique_del_Portal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_stage_actors"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageID",63511855
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageRevisionID",1101186994
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Del_PortalSGAE.jpg"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_de_la_Zarzuela"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroenteritis"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_stage_actors"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_tenors"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Madrid"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Enrique_del_Portal"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enrique_del_Portal"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20014799"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67802143"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_del_Portal"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134915259"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2192952-e591-4f1c-9b91-469b92335ebf"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uQhj"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-singer-stub"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Del_PortalSGAE.jpg?width=300"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/abstract","Enrique Ruiz del Portal González (3 July 1932 in Madrid – 20 March 2020) was a Spanish tenor and actor. His career began in 1959 in Teatro de la Zarzuela. He retired in 2014. On 5 March 2020, Portal suffered a fall at his home in Madrid. He was unable to be hospitalized due to the COVID-19 pandemic. His health deteriorated and he died on 20 March from gastroenteritis, aged 87."
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/abstract","Enrique del Portal (Enrique Ruiz del Portal González. Madrid, 3 de julio de 1932 — ib., 20 de marzo de 2020)​ fue un tenor y actor madrileño, que destacó en el teatro lírico español. En 1959 aconsejado por su amigo y compañero Fernando Aranda acorto su primer apellido para convertirse en Enrique del Portal, seudónimo que utilizo siempre. En activo desde 1959, formó parte de las compañías más relevantes de zarzuela y cantó junto con Pepita Embil, José Carreras y Alfredo Kraus. En 2006 recibió el Premio Federico Romero de la SGAE"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/abstract","Enrique Ruiz del Portal González (Madril, 1932ko uztailaren 3a - Madril, 2020ko martxoaren 20a), askoz ere ezagunagoa Enrique del Portal izenaz, espainiar tenorra eta aktorea izan zen, antzerki lirikoan nabarmendu zena. 1962. urteaz geroztik aritu zen kantuan, zarzuela abestuz. Pepita Enbilekin, José Carrerasekin eta Alfredo Krausekin abestu zuen. 
* Datuak: Q20014799"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enrique_del_Portal?oldid=1101186994&ns=0"
"http://dbpedia.org/resource/Enrique_del_Portal","http://dbpedia.org/ontology/wikiPageLength",1117
"http://dbpedia.org/resource/Enrique_del_Portal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enrique_del_Portal"
