"subject","predicate","object"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_thriller_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_horror_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_trees"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_classical_mythology"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_nannies"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_credited_to_Alan_Smithee"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Friedkin"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_horror_novels"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageID",967174
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119706094
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadryad"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wizan"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Friedkin"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_thriller_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycling"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_horror_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Magic_Mountain"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwier_Brown"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Raimi"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_California"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanny"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levitation"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Noon"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthetic_makeup"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkman"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Seagrove"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druid"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clarita,_California"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue-in-cheek"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Brull"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xander_Berkeley"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_trees"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_thriller_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Nogulich"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_classical_mythology"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Smithee"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exorcist_(film)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_nannies"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Lowell"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ash-tree"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.R._James"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_credited_to_Alan_Smithee"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_print"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Volk"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Randle"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_breakdown"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_Friedkin"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ferrer"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_bark"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Alonzo"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hall"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hues"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_horror_novels"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Greenburg"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Swanson"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_blood"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O2KsAgAAQBAJ&q=the+guardian+1990+friedkin&pg=PA129%7Cpublisher=Columbia"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169328"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Опікун_(фільм,_1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가디언_(1990년_영화)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опекун_(фильм,_1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ECrv"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگهبان_(فیلم_۱۹۹۰)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Guardian_(1990_film)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Kindermädchen_(1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Guardian_(1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Nurse"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'albero_del_male"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーディアン/森は泣いている"
