"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Minnesota_highlighting_Beltrami_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buena_Vista_townsite.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Park_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bemidji_Carnegie_Library.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabideau_CCC_Camp.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saum_Schools_from_HABS.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District_No._132_School,_Debs,_Minnesota.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bemidji_Courthouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_and_International_Trestle_9-27-14.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Bunyan_and_Babe_statues_Bemidji_Minnesota_crop.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Bemidji_State_Park_Shelter_Building.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Island_Park_Site.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Minnesota_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageID",27903642
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1104703620
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Minnesota_highlighting_Beltrami_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vault"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackduck,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ox_Trail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_state_aid_highway"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debs,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Administration"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestle_bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-room_school"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Lake_Township,_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Minnesota_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service_rustic"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelliher,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_National_Forest"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hope_Township,_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_period"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrhp.mnhs.org/NRSearch.cfm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Beltrami_County"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975412"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sQSq"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Minnesota_highlighting_Beltrami_County.svg?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.726166
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.534722
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.655961
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.483286
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.730894
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.466944
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.474208
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.472668
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.467575
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.470446
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.976318
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.625126
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/lat",47.641119
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","County Road 500"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","north of junction CSAH 39"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address",130
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","County Highway 23"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address",619
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","Off County Highway 20 northeast of Bemidji"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address",426
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","Off County Highway 39 in Chippewa National Forest"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","Off County Road 15"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address",3
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address",1
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address",1501
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/address","Three Island Lake County Park"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Three Island Park Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","David Park House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Beltrami County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Nymore Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Bemidji Carnegie Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Debs Consolidated School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Paul Bunyan and Babe the Blue Ox"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Rabideau CCC Camp"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Buena Vista, Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Lake Bemidji State Park"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Saum Schools"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Minnesota and International Railway Trestle at Blackduck"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/article","Bemidji station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/city","http://dbpedia.org/resource/Debs,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/city","http://dbpedia.org/resource/Port_Hope_Township,_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/city","http://dbpedia.org/resource/Kelliher,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/city","http://dbpedia.org/resource/Turtle_Lake_Township,_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/city","http://dbpedia.org/resource/Blackduck,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/commonscat","Lake Bemidji State Park"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/commonscat","Rabideau CCC Camp"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/commonscat","Beltrami County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/commonscat","Nymore Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/commonscat","Paul Bunyan and Babe the Blue Ox"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/county","http://dbpedia.org/resource/Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1989-11-06
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1988-05-16
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1988-05-26
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1980-03-27
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1989-10-25
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",2012-07-25
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1988-10-27
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1988-03-10
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1976-06-16
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1996-11-07
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",1980-11-25
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/date",2014-02-05
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/description","Woodland period seasonal fishing camp chiefly associated with the Blackduck-Kathio Complex of 600–1100 CE."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/description","timber trestle bridge built 1901–02 to cross a difficult marsh, noted for its considerable length and intact substructure.  Now carries the Blue Ox Trail."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/description","One of the nation's few intact camps of the Civilian Conservation Corps, the most acclaimed New Deal program and a key influence on the conservation movement.  Contains 17 contributing properties built 1935–1941."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/description","Exemplary 1917 reinforced-concrete arch bridge, particularly noted for its large size, urban setting, barrel vault design, early date, and use of an early patented reinforcement system."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/description","c. 1915 school building noted for its unusual wooden Neoclassical façade.  Also known as Debs Consolidated School."
