"subject","predicate","object"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Korup National Park"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Коруп"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Korup-Nationalpark"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Коруп"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#label","可鲁普国家公园"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il parco nazionale di Korup è un parco nazionale del Camerun."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Korup-Nationalpark ist ein Nationalpark in Kamerun."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Korup National Park is in the Southwest Province of Cameroon and extends over 1,260 km2 of mostly undisturbed primary forest. It is reputedly one of Africa’s oldest and richest tropical forests in terms of floral and faunal diversity. It is the most accessible rainforest national park in Cameroon with basic lodging infrastructure and a large network of trails open to visitors. The park is a popular birdwatching destination and famous for primate viewing (including species such as the drill, Preuss's red colobus, red-eared guenon and Nigeria chimpanzee). Researchers from various disciplines have been conducting biological studies in Korup for over three decades, generating a wealth of information on rainforest ecosystems."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Національний парк Коруп (фр. Parc national de Korup) — національний парк Камеруну, заснований в 1986 році. Є частиною масивів африканського тропічного лісу, по площі (1252 км2) порівняємо з територією Лондонській агломерації. Фауна і флора парку надзвичайно багата. Щільність дерев які ростуть на одному гектарі території парку одна з найвищих серед усіх національних парків світу (7500 дерев на гектар). Всього ж на території національного парку Коруп виростає приблизно 1700 видів рослин, з яких близько 30 % ендеміки."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","可鲁普国家公园是喀麦隆西南省的一座国家公园，面积1259平方公里，建立于1986年。园内以热带雨林为主。科学家认为，园内的植物含有治疗癌症和艾滋病的成分 。"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Korup (anglais : Korup National Park) est l'un des parcs nationaux du Cameroun. Il est situé dans la région du Sud-Ouest du pays et partage une frontière commune avec le parc national de Cross River au Nigeria."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Korup está en la provincia sudoeste de Camerún​ y se extiende sobre 1260 kilómetros cuadrados de bosque primario en su mayoría intacto. Es considerada una de las selvas tropicales más antiguas y ricas de África en términos de diversidad de flora y fauna."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Национальный парк Коруп (фр. Parc national de Korup) — национальный парк Камеруна, основан в 1986 году. Представляет собой часть массивов африканского тропического леса, по площади (1252 км²) сравним с территорией Лондонской агломериции. Фауна и флора парка необычайно богата. Плотность деревьев произрастающих на одном гектаре территории парка одна из самых высоких среди всех национальных парков мира (7500 деревьев на гектар). Всего же на территории национального парка Коруп произрастает примерно 1700 видов растений, из которых около 30 % эндемики."
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park narodowy Korup − park narodowy położony w Kamerunie, w Regionie Południowo-Zachodnim, w pobliżu granicy z Nigerią. Obejmuje 1259 km² lasów deszczowych, chronionych ze względu na wielką różnorodność żyjących tam roślin i zwierząt. Został założony w 1986. Główną przyczyną, dla której ustanowiono park, jest to, że lasy deszczowe utrzymały się w tym regionie w trakcie epoki lodowcowej, podczas gdy w większości innych miejsc przekształciły się w sawanny. Park jest elementem Projektu Korup, który obejmuje poza tym trzy rezerwaty leśne (Nita-Ali, Rumpi Hills i Ejagham) oraz otulinę parku."
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/name","Korup National Park"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/name","Korup National Park"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.083333492279053
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.833333015441895
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falling_Waters_in_KORUP_National_park.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mana_suspension_bridge_over_Mana_river.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korup_Rainforest_Conservation_Society_Logo.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnosiphon_bekensis_Korup_National_Park_Cameroon_IMG_1736_2.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuss's_red_colobus.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korup_National_park.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southwest_Province,_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1986"
"http://dbpedia.org/resource/Korup_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cameroonian_Highlands_forests"
"http://dbpedia.org/resource/Korup_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rainforests_of_Africa"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageID",1759109
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1105951847
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundemba"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korup_Rainforest_Conservation_Society_Logo.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_toilet"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Province"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oban_Hills"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andie_MacDowell"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdwatching"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_(mammal)"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF-CPO"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1986"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptiles"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preuss's_red_colobus.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnality"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greystoke_-_The_Legend_of_Tarzan,_Lord_of_the_Apes"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preuss's_red_colobus"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_forest"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpi_Hills_Wildlife_Reserve"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korup_National_park.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnosiphon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibians"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leguminosae"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-eared_guenon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasonal_tropical_forest"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_chimpanzee"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Province,_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesalpinioideae"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-wildlife"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Falling_Waters_in_KORUP_National_park.jpg"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cameroonian_Highlands_forests"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lambert"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_National_Park"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_forest"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korup_Rainforest_Conservation_Society"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rainforests_of_Africa"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_layer"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коруп"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784847"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tr0b"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236122713"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可鲁普国家公园"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Korup_nasjonalpark"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4640525-2"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коруп"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊറുപ്പ്_ദേശീയോദ്യാനം"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_Korup"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jCev"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korup-Nationalpark"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korup_National_Park"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کورپ_نیشنل_پارک"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mana_suspension_bridge_over_Mana_river.jpg?width=300"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/established",1986
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/governingBody","Cameroon Ministry of Forestry and Wildlife"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southwest_Province,_Cameroon"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Mundemba"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/photo","Mana suspension bridge over Mana river.JPG"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/photoCaption","Mana suspension bridge – Official entrance"
"http://dbpedia.org/resource/Korup_National_Park","http://www.georss.org/georss/point","5.083333333333333 8.833333333333334"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","El Parque nacional de Korup está en la provincia sudoeste de Camerún​ y se extiende sobre 1260 kilómetros cuadrados de bosque primario en su mayoría intacto. Es considerada una de las selvas tropicales más antiguas y ricas de África en términos de diversidad de flora y fauna. Posee infraestructura hotelera básica y una amplia red de senderos abiertos a los visitantes. El parque es un destino popular y famoso por permitir la observación de aves y primates (incluyendo especies tales como el colobo rojo de Preuss, cercopiteco de orejas rojas y los chimpancés de Nigeria). Ellas sirvieron como telón de fondo para rodar algunas escenas de la película «Greystoke, la leyenda de Tarzán, el rey de los monos»."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","可鲁普国家公园是喀麦隆西南省的一座国家公园，面积1259平方公里，建立于1986年。园内以热带雨林为主。科学家认为，园内的植物含有治疗癌症和艾滋病的成分 。"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Korup National Park is in the Southwest Province of Cameroon and extends over 1,260 km2 of mostly undisturbed primary forest. It is reputedly one of Africa’s oldest and richest tropical forests in terms of floral and faunal diversity. It is the most accessible rainforest national park in Cameroon with basic lodging infrastructure and a large network of trails open to visitors. The park is a popular birdwatching destination and famous for primate viewing (including species such as the drill, Preuss's red colobus, red-eared guenon and Nigeria chimpanzee). Researchers from various disciplines have been conducting biological studies in Korup for over three decades, generating a wealth of information on rainforest ecosystems."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Національний парк Коруп (фр. Parc national de Korup) — національний парк Камеруну, заснований в 1986 році. Є частиною масивів африканського тропічного лісу, по площі (1252 км2) порівняємо з територією Лондонській агломерації. Фауна і флора парку надзвичайно багата. Щільність дерев які ростуть на одному гектарі території парку одна з найвищих серед усіх національних парків світу (7500 дерев на гектар). Всього ж на території національного парку Коруп виростає приблизно 1700 видів рослин, з яких близько 30 % ендеміки. Парк грає важливу роль в забезпеченні виживання і збереження популяції великої кількості видів приматів, яких на його території представлено 25 % від всіх видів зустрічаються в Африці, всього ж на території парку мешкає 161 вид ссавців (з 33 родин). Також на території парку зустрічається велика кількість птахів — приблизно 410 видів представляють 53 родини, плазунів — 82 види, амфібій — 92 види, риб — 130 видів. Дуже багато видове різноманіття метеликів (на даний момент відомі близько 500 видів, але передбачається що реально їх кількість мало не вдвічі більше)."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Il parco nazionale di Korup è un parco nazionale del Camerun."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Park narodowy Korup − park narodowy położony w Kamerunie, w Regionie Południowo-Zachodnim, w pobliżu granicy z Nigerią. Obejmuje 1259 km² lasów deszczowych, chronionych ze względu na wielką różnorodność żyjących tam roślin i zwierząt. Został założony w 1986. Główną przyczyną, dla której ustanowiono park, jest to, że lasy deszczowe utrzymały się w tym regionie w trakcie epoki lodowcowej, podczas gdy w większości innych miejsc przekształciły się w sawanny. Park jest elementem Projektu Korup, który obejmuje poza tym trzy rezerwaty leśne (Nita-Ali, Rumpi Hills i Ejagham) oraz otulinę parku. Powołanie i istnienie parku nie jest jednak pozbawione wątpliwości i sprzeciwów. Założenie parku spotkało się z oporem okolicznych rolników, których należało przekonać do tego pomysłu. W regionie Korup jest dwadzieścia dziewięć wsi, z czego sześć leży na terenie parku. Owe sześć wsi zostało przeniesionych do otuliny parku, co spotkało się z niechęcią mieszkańców."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Национальный парк Коруп (фр. Parc national de Korup) — национальный парк Камеруна, основан в 1986 году. Представляет собой часть массивов африканского тропического леса, по площади (1252 км²) сравним с территорией Лондонской агломериции. Фауна и флора парка необычайно богата. Плотность деревьев произрастающих на одном гектаре территории парка одна из самых высоких среди всех национальных парков мира (7500 деревьев на гектар). Всего же на территории национального парка Коруп произрастает примерно 1700 видов растений, из которых около 30 % эндемики. Парк играет важную роль в обеспечении выживаемости и сохранения популяции большого количества видов приматов, коих на его территории представлено — 25 % от всех видов, встречающихся в Африке. Всего же на территории парка обитает 161 вид млекопитающих (из 33 семейств). Также на территории парка водится множество птиц, примерно 410 видов, представляющих 53 семейства; пресмыкающихся — 82 вида; амфибий — 92 вида; рыб — 130 видов. Очень богато видовое разнообразие бабочек: на данный момент известны около 500 видов, но предполагается, что реально количество насекомых чуть ли не вдвое больше."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Der Korup-Nationalpark ist ein Nationalpark in Kamerun."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/abstract","Le parc national de Korup (anglais : Korup National Park) est l'un des parcs nationaux du Cameroun. Il est situé dans la région du Sud-Ouest du pays et partage une frontière commune avec le parc national de Cross River au Nigeria."
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/property/areaKm",1260
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korup_National_Park?oldid=1105951847&ns=0"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/wikiPageLength",13267
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/iucnCategory","II"
"http://dbpedia.org/resource/Korup_National_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Mundemba"
"http://dbpedia.org/resource/Korup_National_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korup_National_Park"
"http://dbpedia.org/resource/Korup_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8333330154419 5.0833334922791)"
