"subject","predicate","object"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_East_Coast_Exhibition"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958781"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fPfD"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_world's_fairs_in_Ireland_and_Great_Britain"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-hist-stub"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_World's_Fair"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exhibition_Park_Newcastle.jpg?width=300"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/caption","Exhibition Park entrance"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/category",10
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/city","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/class","Unrecognized"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/close",1929-10-26
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/open",1929-05-14
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/property/year",1929
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.georss.org/georss/point","54.984 -1.615"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/abstract","The North East Coast Exhibition was a world's fair held in Newcastle, Tyne and Wear and ran from May to October 1929. Held five years after the British Empire Exhibition in Wembley Park, London, and at the start of the Great Depression the event was held to encourage local heavy industry."
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_East_Coast_Exhibition?oldid=1087970611&ns=0"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://dbpedia.org/ontology/wikiPageLength",6497
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_East_Coast_Exhibition"
"http://dbpedia.org/resource/North_East_Coast_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6150000095367 54.984001159668)"
