"subject","predicate","object"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_protagonists"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donkey_Kong"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageID",64202387
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageRevisionID",1124794543
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_&_Watch"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiaki_Koizumi"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Higgins"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_Awards"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_human_characters"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Miyamoto"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Cool"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mayors"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinball_(1984_video_game)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_(franchise)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damsel_in_distress"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōichi_Kotabe"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mario_sports_games"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_(video_game)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_(1994_video_game)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_jazz_musicians"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigefumi_Hino"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_1981"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario_Odyssey"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Supercade"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politician_characters_in_video_games"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Trends"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario_Run"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Golf:_Super_Rush"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Tennis_Aces"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer_characters_in_video_games"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mario_(franchise)_characters"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_James_(executive)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famicom_BASIC"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_vs._Donkey_Kong_series"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleco"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ColecoVision"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Strangis"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mic_(media_company)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotaku"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Donkey_Kong_characters"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_protagonists"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Kart_Tour"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Strikers:_Battle_League"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Smash_Bros."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamer_Network"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donkey_Kong"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Smash_Bros._Ultimate"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_(game)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Jenness"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولين_(شخصية_خيالية)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pauline_(Nintendo)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pauline"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pauline"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pauline_(Mario)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pauline_(personagem)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sabd"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103978"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆلین_(کارەکتەر)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリーン"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/significantOther","http://dbpedia.org/resource/Mario"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/voice","Aimi Mukohara"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Emily_Jenness"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Kate_Higgins"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/voice","Jo Belle Yonely"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Judy_Strangis"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ja"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Donkey_Kong_series"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mario_franchise"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo_foot"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pauline_Super_Mario_Odyssey.png?width=300"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/alt","Pauline, as seen in Super Mario Odyssey"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/caption","Pauline, as seen in Super Mario Odyssey"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Shigeru_Miyamoto"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Yōichi_Kotabe"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Shigefumi_Hino"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/designer",""
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/designer","Shigeru Miyamoto"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/first","Donkey Kong"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/nickname","Lady, Louise"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/occupation","singer"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/occupation","Mayor of New Donk City"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/origin","New Donk City"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/species","Human"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/abstract","Pauline (ook bekend als Princess Pauline) is een personage uit de Mario-reeks."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/abstract","ポリーン（Pauline）は、任天堂が発売したコンピュータゲーム・マリオシリーズに登場する架空の人物。初期にはレディ（lady）とも呼ばれていた（後述のを参照）。"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/abstract","Pauline es el primer personaje femenino de los videojuegos y de la serie Mario y de la serie Donkey Kong. Hizo su debut en el arcade Donkey Kong en 1981, fue la antigua novia de Mario, siendo la primera damisela en apuros antes de la Princesa Peach."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/abstract","Pauline (ポリーン Porīn?) è un personaggio immaginario delle serie di videogiochi Mario e Donkey Kong. Appare per la prima volta nel videogioco Donkey Kong (1981) con il nome di Lady (レディ Redi?). Nel videogioco e nel remake per Game Boy, anch'esso intitolato Donkey Kong, Pauline viene rapita dal gorilla Donkey Kong e salvata da Mario. Nel 1983 è presente in quattro episodi della serie televisiva animata Saturday Supercade. Pauline compare nuovamente nei videogiochi Mario vs. Donkey Kong 2: La Marcia dei Minimario, Mario vs. Donkey Kong: Minimario alla riscossa e Mario vs. Donkey Kong: Parapiglia a Minilandia. In questi titoli è bruna, come nella versione per Game Boy di Donkey Kong, mentre nel videogioco originale era bionda. È presente nel videogioco Super Mario Odyssey, come sindaco di New Donk City. In questa versione appare come personaggio giocante in Mario Kart Tour. Il personaggio è inoltre visibile in Pinball e in Animal Crossing."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/abstract","Pauline (Japanese: ポリーン, Hepburn: Porīn, pronounced [poɾiːɴ]) is a fictional character from the Donkey Kong and Mario video game franchises by Nintendo. She was created by Japanese video game designer Shigeru Miyamoto and first appeared in Donkey Kong (1981) as the damsel in distress, being held captive by Donkey Kong at the top of a large construction site."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/abstract","بولين (بالإنجليزية: Pauline)‏ هي شخصية خيالية من امتياز ماريو لألعاب الفيديو، المملوكة لشركة نينتندو وصممها مصمم ألعاب الفيديو الياباني شيغيرو مياموتو. الشخصية الأنثوية الرئيسية من سلسلة ماريو ضد دونكي كونغ، ظهرت لأول مرة في دونكي كونغ كفتاة في محنة، محتجزة من قبل دونكي كونغ في الجزء العلوي من موقع بناء كبير."
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/franchise","Mario"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/property/portrayer","Sally Klein"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Donkey_Kong_(video_game)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/firstAppearance","Donkey Kong (1981)"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pauline_(Nintendo)?oldid=1124794543&ns=0"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/wikiPageLength",24390
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Shigeru_Miyamoto"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Kate_Higgins"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Saturday_Supercade"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Judy_Strangis"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Super_Mario_Odyssey"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Emily_Jenness"
"http://dbpedia.org/resource/Pauline_(Nintendo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pauline_(Nintendo)"
