"subject","predicate","object"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_G_Bulkeley_(3x4a).jpg?width=300"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Luzon_B._Morris"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/nominee","Morgan Bulkeley"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/popularVote",75074
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/popularVote",73659
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Morgan_Bulkeley"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Phineas_C._Lounsbury"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Luzon_B._Morris"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","Hiram Camp"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","F. A. Andrews"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Morgan_Bulkeley"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/country","Connecticut"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/electionDate",1888-11-06
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/electionName",1888
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/image","Morgan G Bulkeley .jpg"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/image","Luzon B. Morris  .jpg"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/nextElection",1890
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/nextYear",1890
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Labor Party"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Prohibition Party"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","47.94"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","3.01"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","0.17"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/percentage","48.86"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/previousElection",1886
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/previousYear",1886
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",263
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",4631
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",75074
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/property/votes",73659
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1888 Connecticut gubernatorial election was held on November 6, 1888. Republican nominee Morgan Bulkeley defeated Democratic nominee Luzon B. Morris with 47.94% of the vote. This was the third (and last) consecutive gubernatorial election in which the Republican-controlled state legislature elected the candidate who received fewer votes. It was also the last such election to be determined by the state legislature. The law at the time specified that if no candidate received a majority, the state legislature would decide the election. Coincidentally, this election ran concurrent with the US Presidential election, in which Republican nominee Benjamin Harrison was elected president by the Electoral College, despite receiving fewer votes than incumbent Democrat Grover Cleveland."
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1888_Connecticut_gubernatorial_election?oldid=1114147257&ns=0"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",3865
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/startDate",1888-11-06
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://dbpedia.org/ontology/title","1888 Connecticut gubernatorial election"
"http://dbpedia.org/resource/1888_Connecticut_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1888_Connecticut_gubernatorial_election"
