"subject","predicate","object"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98730"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Bochum-Ehrenfeld"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Bochum-Ehrenfeld"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900984"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bochum-Ehrenfeld_station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pXbC"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthRhineWestphalia-railstation-stub"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deutsche_Bahn_station_codes"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kursbuchlink"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RhineRuhr-SBahn-stub"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BF_Bochum-Ehrenfeld.jpg?width=300"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/address","Bessemerstr. 100, Bochum, North Rhine-Westphalia"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/line","Witten/Dortmund–Oberhausen/Duisburg railway"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/nativeNameLang","de"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/opened",1977-09-25
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/symbol","s"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/symbolLocation","rhine-ruhr"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/type","Through station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/website","https://www.bahnhof.de/bahnhof-de/Bochum-Ehrenfeld.html"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/property/zone","VRR: 360"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.georss.org/georss/point","51.4725 7.209659"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/abstract","Station Bochum-Ehrenfeld (Duits: Bahnhof Bochum-Ehrenfeld) is een S-Bahnstation in het stadsdeel van de Duitse stad Bochum. Het station ligt aan de spoorlijn Mülheim-Styrum - Bochum."
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/abstract","Bochum-Ehrenfeld station is a station in the district of Ehrenfeld of the city of Bochum in the German state of North Rhine-Westphalia. It is on the Witten/Dortmund–Oberhausen/Duisburg railway and it is classified by Deutsche Bahn as a category 5 station. The station was opened on 25 September 1977. The station is served by line S 1 of the Rhine-Ruhr S-Bahn (Dortmund–Solingen) on week days every 15 minutes during the day between Dortmund and Essen."
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bochum-Ehrenfeld_station?oldid=1096621812&ns=0"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/wikiPageLength",3240
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/address","Bessemerstr. 100,Bochum,North Rhine-Westphalia"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/fareZone","VRR: 360"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/openingDate",1977-09-25
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/openingYear",1977-01-01
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Witten/Dortmund–Oberhausen/Duisburg_railway"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bochum-Ehrenfeld_station"
"http://dbpedia.org/resource/Bochum-Ehrenfeld_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.2096590995789 51.472499847412)"
