"subject","predicate","object"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouvement_Franciste"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definitions_of_fascism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Primo_de_Rivera"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Rudiger_von_Starhemberg"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Party"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bucard"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_in_Switzerland"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conferenza_di_Montreux.jpg"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falange_Española_y_de_las_JONS"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_National_Socialist_Party"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidkun_Quisling"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrofascist"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tautininkai"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Moța"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Mercouris"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_conferences"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueshirts"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_fascism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Eugenics_Organizations"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Eça_de_Queiroz"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_question"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Guard"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_conferences"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism_as_an_international_phenomenon"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eça_de_Queiroz"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Dollfuss"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1934_events"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/União_Nacional"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_International"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_O'Duffy"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фашистская_конференция_в_Монтрё_(1934)"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Faŝisma_konferenco_de_Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_Fasis_Montreux_1934"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rjgr"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Congrès_international_fasciste_de_Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451214"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congresso_fascista_di_Montreux"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1934_Montreux_Fascist_conference"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントルー国際ファシスト会議"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фашистська_конференція_в_Монтре"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_fascista_de_Montreux_de_1934"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TXZS"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fascism"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fascism_sidebar"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_internationals"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conferenza_di_Montreux.jpg?width=300"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","Фашистська конференція 1934 року в Монтре, також відома як Міжнародний конгрес фашистів — була зустріччю, яку проводили депутати ряду європейських фашистських організацій. Конференція відбулася 16–17 грудня 1934 року в Монтре, Швейцарія. Організатором та головою конференції був Comitati d'Azione per l'Universalità di Roma (CAUR; укр. Комітети дій щодо універсальності Риму)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","La Conferencia fascista de Montreux de 1934 fue una reunión celebrada por un cierto número de diputados de organizaciones fascistas europeas. La conferencia se celebró el 16 y 17 de diciembre de 1934 en Montreux, Suiza, y fue organizada y presidida por (CAUR), o los ."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","La Faŝisma Internacia Kongreso estis kunvenigo de deputitoj el pluraj eŭropaj faŝismaj organizaĵoj. La konferenco okazis la 16-a kaj 17-a de decembro 1934 en Montreux (Svislando). Ĝi estis organizita kaj estrita de la itala Comitati d'Azione per l'Universalita di Roma (CAUR). Partoprenantoj venis de 13 eŭropaj landoj."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","The 1934 Montreux Fascist conference, also known as the Fascist International Congress, was a meeting held by deputies from a number of European Fascist organizations. The conference was held on 16–17 December 1934 in Montreux, Switzerland. The conference was organised and chaired by the (CAUR; English: Action Committees for the Universality of Rome)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","Фашистская конференция 1934 года в Монтрё, также известная как фашистский международный конгресс, была встречей депутатов ряда европейских фашистских организаций. Конференция состоялась 16-17 декабря 1934 г. в Монтре, Швейцария. Конференция была организована под председательством Comitati d’Azione per l’Universalità di Roma (CAUR; Комитеты действия за универсализацию римского опыта)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","Il congresso fascista internazionale del 1934 fu una riunione di rappresentanti delle organizzazioni fasciste europee. Il congresso si tenne il 16-17 dicembre del 1934 a Montreux, in Svizzera. Il convegno fu organizzato e presieduto dai Comitati d'Azione per l'Universalità di Roma (CAUR)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","Le Congrès international fasciste fut une rencontre de plusieurs députés européens appartenant à des organisations fascistes.Ce congrès eut lieu les 16 et 17 décembre 1934 à Montreux en Suisse. Elle fut organisée et présidée par le Comitati d'Azione per l'Universalita di Roma (CAUR)."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/abstract","Kongres Fasis Internasional adalah sebuah kongres yang dilaksanakan para wakil dari sejumlah organisasi fasis di Eropa. Kongres ini berlangsung selama 16-17 Desember 1934 di Montreux, Swiss. Acara ini diadakan dan dipimpin oleh Comitati d'Azione per l'Universalita di Roma (CAUR), atau ."
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meeting"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_Montreux_Fascist_conference?oldid=1117085547&ns=0"
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://dbpedia.org/ontology/wikiPageLength",9033
"http://dbpedia.org/resource/1934_Montreux_Fascist_conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_Montreux_Fascist_conference"
