"subject","predicate","object"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tabula_Peutingeriana_Tauriana.png?width=300"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/alternateName","Taureana, Taurianum"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/location","Palmi, Province of Reggio Calabria, Calabria, Italy"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/mapType","Italy"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/nativeName","Ταυρανία"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/region","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/property/type","Settlement"
"http://dbpedia.org/resource/Tauriana","http://www.georss.org/georss/point","38.36666666666667 15.85"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/abstract","Tauriana o Taureana (Taurianum in latino, Ταυρανία in greco) fu una città magnogreca, dell'antico territorio Italia e che in epoca remota si estendeva a capoluogo del versante tirrenico fino a comprendere gli attuali territori di Palmi e della Piana di Gioia Tauro (Metauros) e Rosarno (Medma). Le sue rovine sono state localizzate nel territorio di Palmi. Il nome della città deriva da quello del populus italico che la fondò, i . La città italica, che sorgeva sulla riva sud del fiume Metauros (probabilmente il Petrace), segnava il confine del territorio di Région (Reggio Calabria) sul versante tirrenico nord-occidentale, oltre cui iniziava quello di Locri Epizefiri. Successivamente romana e poi bizantina, Tauriana venne distrutta dai saraceni nella metà del X secolo. Gran parte dei rinvenimenti archeologici costituiscono il Parco Archeologico dei Tauriani. Attualmente porta il nome di Taureana una frazione del comune di Palmi."
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/abstract","Tauriana or Taureana (Taurianum in Latin, Ταυρανία in Greek) is an ancient city of the Bruttii which was located in the southern part of Calabria, in present Taurianova, Reggio Calabria province."
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/abstract","Taurianum (auch Taurinum, Tauriana oder Tauroentum) war eine antike Stadt in der süditalienischen Landschaft Bruttium (heute Kalabrien). Sie lag auf einem Vorgebirge nördlich von Rhegion auf dem Gebiet des heutigen Palmi beim heutigen Dorf Taureana. Über die Stadt ist nur wenig bekannt. Offenbar wurde sie während der griechischen Kolonisation besiedelt, wie eine bei Cato überlieferte Anekdote zeigt, wonach sich zuerst Aurunker, dann vom Trojanischen Krieg zurückgekehrte Achäer dort niedergelassen hätten. Auf ein spätantikes Bistum der Stadt geht das Titularbistum Taurianum der römisch-katholischen Kirche zurück."
"http://dbpedia.org/resource/Tauriana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tauriana","http://schema.org/sameAs","http://viaf.org/viaf/304911236"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tauriana?oldid=989018683&ns=0"
"http://dbpedia.org/resource/Tauriana","http://dbpedia.org/ontology/wikiPageLength",3710
"http://dbpedia.org/resource/Tauriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tauriana"
"http://dbpedia.org/resource/Tauriana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.85000038147 38.366664886475)"
