"subject","predicate","object"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2는 페가수스자리에 위치한 나선 은하이다. 로렌스 파슨스가 1873년 8월 20일 발견했으며 발견 당시 '매우 어둡고, 작으며, NGC 1의 남쪽에 있다.'라고 이 천체를 기술했다. NGC 1에서 약간 남쪽에 있으며 겉보기 등급은 14.2이다. NGC 2의 지름은 약 11만 5천 광년이지만 작은 크기에 비해 밝아서 전체 광도는 우리은하의 3 ~ 5 배에 이른다. 6만 광년 지름의 AGC 102559가 NGC 2에서 가장 가까운 은하로 둘 사이의 거리는 180만 광년밖에 되지 않는다. 우리 눈에 NGC 2는 NGC 1과 매우 가까이 붙어 있는 것처럼 보이지만 전자는 후자보다 지구에서 훨씬 멀리 떨어져 있으며 둘은 서로 연결되어 있지 않다."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 is een spiraalvormig sterrenstelsel in het sterrenbeeld Pegasus. Het hemelobject ligt op ongeveer 300 miljoen lichtjaar afstand van de Aarde en werd op 20 augustus 1873 ontdekt door de Ierse astronoom ."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 (również PGC 567 lub UGC 59) – galaktyka spiralna (Sab), znajdująca się w gwiazdozbiorze Pegaza w odległości około 288 milionów lat świetlnych. Odkrył ją Lawrence Parsons 20 sierpnia 1873 roku. Na ziemskim niebie tworzy optyczną parę z NGC 1, jednak w rzeczywistości galaktyki te znajdują się daleko od siebie i nie są ze sobą fizycznie związane."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 — спиральная галактика (морфологический тип Sab) в созвездии Пегаса. Галактика была открыта ирландским астрономом Лоуренсом Парсонсом 20 августа 1873 года с помощью 72-дюймового (183 см) телескопа. Она была описана в каталоге NGC как «очень тусклая, маленькая, к югу от NGC 1». Диаметр NGC 2 составляет около 115 000 световых лет, но галактика в 3—5 раз ярче, чем Млечный путь, поскольку она достаточно компактна. Вместе с NGC 27 и несколькими другими галактиками входит в скопление галактик, которое расположено за сверхскоплением Персея-Рыб."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 is a spiral galaxy in the constellation Pegasus, discovered by Lawrence Parsons, 4th Earl of Rosse on 20 August 1873, and was described as ""very faint, small, south of NGC 1."" It lies slightly to the south of NGC 1. It is a faint spiral galaxy of apparent magnitude 14.2."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 är en svag spiralgalax belägen i stjärnbilden Pegasus något söder om NGC 1 ca 345 miljoner ljusår från solsystemet. Den upptäcktes den 20 augusti 1873 av , som beskrev den som ""mycket svag, liten, söder om NGC 1."""
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 Pegasus konstelazioan dagoen galaxia espiral bat da. 14.2ko magnitudea baino ez du eta beraz ikusteko zaila da. NGC 1en hegoaldean dago."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 (aliaj indikoj — PGC 567, UGC 59, MCG 4-1-26, ZWG 477.55, ZWG 478.27, KCPG 2B) estas galaksio en konstelacio Pegazo. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2，這是在飛馬座的一個漩渦星系。它的星等為14.2等，赤經為7分15.9秒，赤緯為27°42′31″。紅位移約 7550 km／s"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 é uma galáxia espiral localizada na constelação de Pegasus. Localiza-se ligeiramente a sul da NGC 1. É uma galáxia espiral ténue, com magnitude aparente de 14,2."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2はペガスス座の方角にある渦巻銀河である。NGC 1のすぐ南にある。14.2等級の暗い銀河である。"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 è una galassia a spirale di quindicesima magnitudine visibile nella costellazione di Pegaso e distante circa 96,5 Mpc (314,6 milioni di anni luce) dalla Terra. Fu scoperta da Lawrence Parsons nel 1873 con un telescopio riflettore da 72 pollici (182,9 cm)."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","إن جي سي 2 (بالإنجليزية: NGC 2)‏ مجرة حلزونية، تقع هذه المجرة في كوكبة الفرس الأعظم على بعد 316 سنة ضوئية اإلى الجنوب من مجرة إن جي سي 1وهي المجرة الثانية على لائحة الفهرس العام الجديد مجرة إن جي سي 2 خافتة القدر الظاهري :14.2 وقدرها المطلق = -22.58 ويبلغ قطرها حوالي 115,000 سنة ضوئية، ولمعانها أكثر من 3 إلى 5 من درب التبانة. ونظراء للقدر الظاهري للمجرة يفضل استخدام تلسكوب لا يقل عن 12 بوصة لمشاهدتها."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 es una galaxia espiral situada en la constelación de Pegaso. Se encuentra al sur de la galaxia NGC 1, y dista 300 millones de años luz de la Tierra. Se trata de una galaxia de poca luminosidad, con un valor de magnitud aparente de sólo 14,2. Fue descubierta el 20 de agosto de 1873 por el astrónomo Lawrence Parsons."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 est une galaxie spirale intermédiaire de magnitude apparente visuelle de 14,2. Sa vitesse par rapport au fond diffus cosmologique est de 7 209 ± 24 km/s, ce qui correspond à une distance de Hubble de 106,3 ± 7,5 Mpc (∼347 millions d'a.l.). Elle est située à proximité de la galaxie NGC 1."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 és una galàxia espiral localitzada a 303 milions d'anys llum de la Terra, a la constel·lació del Pegàs. NGC 2 va ser descoberta el 20 d'agost de 1873 per l'astrònom irlandès . No es pot veure amb telescopis d'amateurs. A la seqüència de Hubble, revisada per De Vaucouleurs, NGC 2 apareix com a galàxia de tipus Sab1 (on una galàxia espiral (S) presenta braços difosos i estrenyits amb un nucli estès i tan lluminós com els braços (ab))."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2 adalah galaksi spiral di rasi bintang Pegasus, ditemukan oleh pada 20 Agustus 1873, dan dideskripsikan dengan ""sangat redup, kecil, di selatan NGC 1."" NGC 2 terletak sedikit ke selatan dari NGC 1. NGC 2 adalah galaksi spiral redup dengan magnitudo tampak 14,2."
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2000/01/rdf-schema#comment","Ο NGC 2 είναι ένας σπειροειδής γαλαξίας σε απόσταση 314.6 εκατομμυρίων ετών φωτός στον αστερισμό Πήγασο. Βρίσκεται ελάχιστα νότια του NGC 1. Είναι ένας αμυδρός γαλαξίας με φαινόμενο μέγεθος 15."
"http://dbpedia.org/resource/NGC_2","http://xmlns.com/foaf/0.1/name","NGC2"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/name","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC2_-_SDSS_DR14.jpg"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Lawrence_Parsons"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unbarred_spiral_galaxies"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galaxies_discovered_in_1873"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1873"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pegasus_(constellation)"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageID",983405
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageRevisionID",1094202819
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_1"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_magnitude"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_per_second"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsec"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Lawrence_Parsons"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_(constellation)"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unbarred_spiral_galaxies"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_galaxy"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galaxies_discovered_in_1873"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1873"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Parsons,_4th_Earl_of_Rosse"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-year"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Nebulae_and_Clusters_of_Stars"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pegasus_(constellation)"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414043426/http:/www.ngcicproject.org/"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনজিসি_২"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌جی‌سی_۲"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31126"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_2_(مجره)"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wl22"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புபொப_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/این_جی_سی_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t3SX"
"http://dbpedia.org/resource/NGC_2","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NGC_2"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/sizeV",1
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/ugc",59
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/z",0.025214
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc5"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sky"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikiSky"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catalogs"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_galaxy"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ugc5"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC2_-_SDSS_DR14.jpg?width=300"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/distLy",""
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/distLy",345
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/absmagV",-22.58
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/alt","NGC 2"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/appmagV","+15.0"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/caption","NGC 2 by the Sloan Digital Sky Survey"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/notes","-"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/type","Sab"
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/upright",1.35
"http://dbpedia.org/resource/NGC_2","http://dbpedia.org/property/ngc",2
