"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Oil_Well"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graptolitic_argillite"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_compounds"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attarat_Power_Plant"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraffin_wax"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-occupied_Europe"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushun_process"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Press"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Cochrane,_9th_Earl_of_Dundonald"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil_of_California"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil_of_Indiana"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retort"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva_Power_Plants"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbanite"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamp_oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unocal_Corporation"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Technology_Assessment"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnekulle"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._E._Sharpe"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-situ"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_shale"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oil_Shale_Retorts_Nevada.png"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavod_Slantsy"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiviõli"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THE_COLONY_PLANT_(NEAR_GRAND_VALLEY_IN_THE_PICEANCE_BASIN)_AFTER_YEARS_OF_RESEARCH,_HAS_TAKEN_OIL_SHALE_FROM_AN..._-_NARA_-_552686.jpg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Pineo_Gesner"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Oil_Boom"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermelo,_Mpumalanga"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holcim"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_fuel_oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosix"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retorting"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_sulfate"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_Oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Green_River)"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_Liquid_Fuels_Program"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_(German_fuel_project)"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Oil_of_Ohio"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale_oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kembla"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Blanco_Oil_Shale_Company"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_Act_of_2005"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroretorting_process"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_combustion_retort_process"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Oil_Shale_Project"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cliffs"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekneftegaz"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoco"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alum_shale"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontologist"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_process"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Leon_Energy"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_Fuels_Corporation"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Shale_Oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Ontario"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_Power_Plant"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosco_Corporation"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_oil_shale_industry_in_the_United_States"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Davis_Shale_Oil_Works"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale_in_Jordan"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masawaih_al-Mardini"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluidised-bed"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale_gas"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishor_Rotem_Power_Station"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galoter"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Oil"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping_University"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Beque,_Colorado"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_Region"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxburn_Oil_Company"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckinridge_County,_Kentucky"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Mines"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Pogrebov"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiewell"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraho_process"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale_industry_in_Estonia"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slantsy,_Leningrad_Oblast"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autun"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpherston_retort"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Ljungström"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Petroleum"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Henri_Hess"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_Queensland"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titusville,_Pennsylvania"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Energia"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casmalia,_California"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Petroleum_Company"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River_Valley"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Persian_Oil_Company"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Oil_Company"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxburn,_West_Lothian"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale_reserves"
"http://dbpedia.org/resource/History_of_the_oil_shale_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz_Railway"
