"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Middlesex"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coordinates_on_Wikidata"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1933"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perivale"
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageID",2708636
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1086038266
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carreras_Building"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivale"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tyre_Factory"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middlesex"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Paris_Exhibition"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Happy!!_(Elvis_Costello_album)"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hoover_Company"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Mendelsohn"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie's_Poirot"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoover_Building_Tesco.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Tower_of_the_Hoover_Building,_Perivale.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coordinates_on_Wikidata"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis,_Gilbert_and_Partners"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Middlesex"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1933"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Woodhouse"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_of_the_Hoover_Building_in_Perivale.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_of_Inchinnan"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perivale"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Coach_Station"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kemp,_1st_Baron_Rochdale"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubland_(song)"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hoover_Building-1392675887.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hoover_Building-1392787647.jpg"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_tyre_factory"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://hooverbuilding-ub6.com"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hoover_Building"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zbx5"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12060526"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hoover_Building,_Perivale,_Londra"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRMq"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hoover-gebou"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Hoover_Company"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoover_Building_in_Perivale.jpg?width=300"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/address","Western Avenue, UB6 8AT"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/architectureFirm","http://dbpedia.org/resource/Wallis,_Gilbert_and_Partners"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/caption","The Hoover Building"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/designations","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/groundbreakingDate",1931
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/locationCountry","United Kingdom"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/locationTown","Perivale, Western Greater London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/mapCaption","Location within Greater London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/mapType","Greater London"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/openedDate",1933-05-02
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/owner","IDM Properties"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/renovationDate",2018
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/property/website","https://hooverbuilding-ub6.com"
"http://dbpedia.org/resource/Hoover_Building","http://www.georss.org/georss/point","51.533611 -0.318889"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/abstract","The Hoover Building is a Grade II* listed building of Art Deco architecture designed by Wallis, Gilbert and Partners located in Perivale in the London Borough of Ealing. The site opened in 1933 as the UK headquarters, manufacturing plant and repairs centre for The Hoover Company. The building is now owned by IDM Properties and has been converted into apartments."
"http://dbpedia.org/resource/Hoover_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Example"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoover_Building?oldid=1086038266&ns=0"
"http://dbpedia.org/resource/Hoover_Building","http://dbpedia.org/ontology/wikiPageLength",12248
"http://dbpedia.org/resource/Hoover_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoover_Building"
"http://dbpedia.org/resource/Hoover_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.31888899207115 51.533611297607)"
