"subject","predicate","object"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/abstract","John Russell was a Scottish footballer who played as a right half."
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/nationalcaps",1
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/nationalgoals",0
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/nationalteam","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/property/nationalyears",1890
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)__CareerStation__2"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)__CareerStation__3"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Russell_(Cambuslang_footballer)?oldid=965174392&ns=0"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/wikiPageLength",1521
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/John_Russell_(Cambuslang_footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Russell_(Cambuslang_footballer)"
