"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graphic"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hospital,_Cairo"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Blanchard"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smythe,_7th_Viscount_Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak,_Bulgaria"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jasper_More"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Asiatic_Society"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radilovo"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_died_at_sea"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attica"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_of_Palmyra,_Nicholas_Hanhart_after_Emily_Anne_Beaufort_Smythe,_Viscountess_Strangford._Color_lithograph._4.3_x_20.4_in._(11_x_52_cm).jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Emigration_Society"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Smythe,_8th_Viscount_Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Egyptian_Sepulchres_and_Syrian_Shrines_by_Beaufort.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_travel_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Street,_London"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bulgaria-the-eastern-question-lady-Strangfords-hospital-at_Batak-print-1877.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_women_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbarium"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_travel_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersin"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Scale"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrich,_Sofia_Province"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_writers"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perushtitsa"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Sieveking"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radilovo-museum-Lady-Strangford-exposition-2.jpg"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Beaufort"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiurishte"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plovdiv_Regional_Historical_Museum"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Marylebone"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Natural_History_(Bulgaria)"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Bulgaria"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baalbek"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentelicus_Mountain"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Uprising"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_viscountesses"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofnati019312mbp/page/n205%7Cvolume=LIII"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady_Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12279848"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135frq5"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emily_Anne_Beaufort"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GqsF"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89739871"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Емили_Странгфорд"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101360584"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեդի_Ստրանգֆորդ"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viscountess_Strangford_died_1877.jpg?width=300"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/birthDate",1826
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/birthName","Emily Anne Beaufort"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/caption","from The Graphic"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/deathDate",1887-03-24
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/knownFor","Travel writing and war nursing"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/otherNames","Emily Ann Smythe"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Percy_Smythe,_8th_Viscount_Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/abstract","Lady Strangford, Emily Ann Smythe or Emily Anne Beaufort (1826 – 24 March 1887) was a British illustrator, writer and nurse. There are streets named after her and permanent museum exhibits about her in Bulgaria. She established hospitals and mills to assist the Bulgarians following the April Uprising in 1876 that preceded the re-establishment of Bulgaria. She was awarded the Royal Red Cross medal by Queen Victoria for establishing another hospital in Cairo."
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/abstract","Emily Anne Beaufort (1826-24 mars 1887) est une illustratrice, écrivaine et infirmière britannique. Il y a des rues qui portent son nom et des expositions permanentes du musée à son sujet en Bulgarie. Elle a créé des hôpitaux et des moulins pour aider les Bulgares après l'Insurrection bulgare d'avril 1876 qui a précédé le rétablissement de la Bulgarie. Elle reçoit la médaille de la Croix rouge royale de la reine Victoria pour avoir établi un autre hôpital au Caire."
"http://dbpedia.org/resource/Lady_Strangford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Lady_Strangford","http://schema.org/sameAs","http://viaf.org/viaf/89739871"
"http://dbpedia.org/resource/Lady_Strangford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady_Strangford?oldid=1115754442&ns=0"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/wikiPageLength",13559
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/alias","Emily Ann Smythe"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/birthName","Emily Anne Beaufort"
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/birthYear",1826-01-01
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/deathYear",1887-01-01
"http://dbpedia.org/resource/Lady_Strangford","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Percy_Smythe,_8th_Viscount_Strangford"
"http://dbpedia.org/resource/Lady_Strangford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady_Strangford"
