"subject","predicate","object"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Futures_Association"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_Futures_Trading_Commission"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_market"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Board_of_Trade"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodities_exchange"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_derivatives"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodities_used_as_an_investment"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currencies"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neville's_Macon_directory_and_advertiser_for_1869-70_-_DPLA_-_15e569c907b5abdf142de50ddc26ea2a.pdf"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_indexes"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_International_Financial_Futures_and_Options_Exchange"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Exchange"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Industry_Regulatory_Authority"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_outcry"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(remuneration)"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153156"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/商品取引員"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hgf6"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمسار_السلع"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8f93"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commodity_broker"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/abstract","商品取引員（しょうひんとりひきいん, 英語: Commodity broker）とは、日本において商品先物取引の受託業務を営む企業である。 有価証券の取引における証券会社に相当する。 ごく一部の良心的な取引員を除き、勧誘を巡る苦情が多く、2004年4月に成立した改正商品取引所法では、資産保全制度の拡充、商品取引員が投資家を勧誘する場合のルール強化、商品取引員の財務基準の見直しなどが盛り込まれた。また、外国為替証拠金取引に参入するものも多い。商品取引員の利潤の大部分は、顧客からの委託手数料で賄われているが、2004年に委託手数料が自由化された。2005年4月に個人情報保護法が施行され、同年5月に商品取引所法が改正されてからは、勧誘規制強化の影響で収益が大幅に落ち込んだ商品取引員が多く、また主務省(経済産業省･農林水産省)による検査基準が徹底的に強化され、その結果廃業やに追い込まれる商品取引員が同年から相次いる。また、商品先物取引の営業においてはの制度が採られている。"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/abstract","A commodity broker is a firm or an individual who executes orders to buy or sell commodity contracts on behalf of the clients and charges them a commission. A firm or individual who trades for his own account is called a trader. Commodity contracts include futures, options, and similar financial derivatives. Clients who trade commodity contracts are either hedgers using the derivatives markets to manage risk, or speculators who are willing to assume that risk from hedgers in hopes of a profit."
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/abstract","سمسار السلع هو شركة أو فرد ينفذ أوامر شراء أو بيع عقود السلع نيابة عن العملاء ويتقاضى منهم عمولة. يُطلق على الشركة أو الفرد الذي يتداول لحسابه الخاص اسم المتداول. تتضمن عقود السلع العقود الآجلة والمشتقات المالية المماثلة."
"http://dbpedia.org/resource/Commodity_broker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commodity_broker?oldid=1035906479&ns=0"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageLength",7252
"http://dbpedia.org/resource/Commodity_broker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commodity_broker"
